#datetime,building,power
2023-06-03T23:18:00,prt,18.06
2023-06-03T23:19:00,prt,20.85
2023-06-03T23:20:00,prt,20.29
2023-06-03T23:21:00,prt,21.96
2023-06-03T23:22:00,prt,20.88
2023-06-03T23:23:00,prt,20.38
2023-06-03T23:24:00,prt,19.59
2023-06-03T23:25:00,prt,21.92
2023-06-03T23:26:00,prt,20.68
2023-06-03T23:27:00,prt,22.02
2023-06-03T23:28:00,prt,21.94
2023-06-03T23:29:00,prt,20.95
2023-06-03T23:30:00,prt,22.27
2023-06-03T23:31:00,prt,21.25
2023-06-03T23:32:00,prt,18.69
2023-06-03T23:33:00,prt,19.77
2023-06-03T23:34:00,prt,18.15
2023-06-03T23:35:00,prt,23.41
2023-06-03T23:36:00,prt,24.23
2023-06-03T23:37:00,prt,21.42
2023-06-03T23:38:00,prt,17.62
2023-06-03T23:39:00,prt,19.10
2023-06-03T23:40:00,prt,17.63
2023-06-03T23:41:00,prt,18.78
2023-06-03T23:42:00,prt,17.49
2023-06-03T23:43:00,prt,17.67
2023-06-03T23:44:00,prt,20.22
2023-06-03T23:45:00,prt,22.85
2023-06-03T23:46:00,prt,23.56
2023-06-03T23:47:00,prt,20.95
2023-06-03T23:48:00,prt,22.35
2023-06-03T23:49:00,prt,22.24
2023-06-03T23:50:00,prt,21.61
2023-06-03T23:51:00,prt,23.53
2023-06-03T23:52:00,prt,25.52
2023-06-03T23:53:00,prt,21.11
2023-06-03T23:54:00,prt,21.85
2023-06-03T23:55:00,prt,23.16
2023-06-03T23:56:00,prt,23.29
2023-06-03T23:57:00,prt,23.00
2023-06-03T23:58:00,prt,21.08
2023-06-03T23:59:00,prt,17.55
