#datetime,building,power
2022-10-16T11:24:00,mfh,85.09
2022-10-16T11:25:00,mfh,85.28
2022-10-16T11:26:00,mfh,85.29
2022-10-16T11:27:00,mfh,85.26
2022-10-16T11:28:00,mfh,85.26
2022-10-16T11:29:00,mfh,80.52
2022-10-16T11:30:00,mfh,63.56
2022-10-16T11:31:00,mfh,70.68
2022-10-16T11:32:00,mfh,70.52
2022-10-16T11:33:00,mfh,70.68
2022-10-16T11:34:00,mfh,71.36
2022-10-16T11:35:00,mfh,71.16
2022-10-16T11:36:00,mfh,71.41
2022-10-16T11:37:00,mfh,71.64
2022-10-16T11:38:00,mfh,72.54
2022-10-16T11:39:00,mfh,72.75
2022-10-16T11:40:00,mfh,71.48
2022-10-16T11:41:00,mfh,70.33
2022-10-16T11:42:00,mfh,69.44
2022-10-16T11:43:00,mfh,69.36
2022-10-16T11:44:00,mfh,69.58
2022-10-16T11:45:00,mfh,70.35
2022-10-16T11:46:00,mfh,70.92
2022-10-16T11:47:00,mfh,70.69
2022-10-16T11:48:00,mfh,70.59
2022-10-16T11:49:00,mfh,70.76
2022-10-16T11:50:00,mfh,70.93
2022-10-16T11:51:00,mfh,70.84
2022-10-16T11:52:00,mfh,70.12
2022-10-16T11:53:00,mfh,69.81
2022-10-16T11:54:00,mfh,69.49
2022-10-16T11:55:00,mfh,62.07
2022-10-16T11:56:00,mfh,62.65
2022-10-16T11:57:00,mfh,62.87
2022-10-16T11:58:00,mfh,62.84
2022-10-16T11:59:00,mfh,62.84
2022-10-16T12:00:00,mfh,62.96
2022-10-16T12:01:00,mfh,61.95
2022-10-16T12:02:00,mfh,62.61
2022-10-16T12:03:00,mfh,62.54
2022-10-16T12:04:00,mfh,62.79
2022-10-16T12:05:00,mfh,61.86
2022-10-16T12:06:00,mfh,61.86
2022-10-16T12:07:00,mfh,61.90
2022-10-16T12:08:00,mfh,62.54
2022-10-16T12:09:00,mfh,62.63
2022-10-16T12:10:00,mfh,62.23
2022-10-16T12:11:00,mfh,61.93
2022-10-16T12:12:00,mfh,62.00
2022-10-16T12:13:00,mfh,62.20
2022-10-16T12:14:00,mfh,59.29
2022-10-16T12:15:00,mfh,59.34
2022-10-16T12:16:00,mfh,58.68
2022-10-16T12:17:00,mfh,58.72
2022-10-16T12:18:00,mfh,59.86
2022-10-16T12:19:00,mfh,58.99
2022-10-16T12:20:00,mfh,58.98
2022-10-16T12:21:00,mfh,59.09
2022-10-16T12:22:00,mfh,59.30
2022-10-16T12:23:00,mfh,59.47
2022-10-16T12:24:00,mfh,59.29
2022-10-16T12:25:00,mfh,58.74
2022-10-16T12:26:00,mfh,58.88
2022-10-16T12:27:00,mfh,58.68
2022-10-16T12:28:00,mfh,58.74
2022-10-16T12:29:00,mfh,59.51
2022-10-16T12:30:00,mfh,59.59
2022-10-16T12:31:00,mfh,59.71
2022-10-16T12:32:00,mfh,59.51
2022-10-16T12:33:00,mfh,59.62
2022-10-16T12:34:00,mfh,59.41
2022-10-16T12:35:00,mfh,58.41
2022-10-16T12:36:00,mfh,58.34
2022-10-16T12:37:00,mfh,58.40
2022-10-16T12:38:00,mfh,59.83
2022-10-16T12:39:00,mfh,59.56
2022-10-16T12:40:00,mfh,59.83
2022-10-16T12:41:00,mfh,58.55
2022-10-16T12:42:00,mfh,58.23
2022-10-16T12:43:00,mfh,59.01
2022-10-16T12:44:00,mfh,60.01
2022-10-16T12:45:00,mfh,60.04
2022-10-16T12:46:00,mfh,59.68
2022-10-16T12:47:00,mfh,59.37
2022-10-16T12:48:00,mfh,59.99
2022-10-16T12:49:00,mfh,60.84
2022-10-16T12:50:00,mfh,60.85
2022-10-16T12:51:00,mfh,61.06
2022-10-16T12:52:00,mfh,61.01
2022-10-16T12:53:00,mfh,60.97
2022-10-16T12:54:00,mfh,60.96
2022-10-16T12:55:00,mfh,66.94
2022-10-16T12:56:00,mfh,73.29
2022-10-16T12:57:00,mfh,73.97
2022-10-16T12:58:00,mfh,74.40
2022-10-16T12:59:00,mfh,74.85
2022-10-16T13:00:00,mfh,74.65
2022-10-16T13:01:00,mfh,74.35
2022-10-16T13:02:00,mfh,74.29
2022-10-16T13:03:00,mfh,74.11
2022-10-16T13:04:00,mfh,73.94
2022-10-16T13:05:00,mfh,72.79
2022-10-16T13:06:00,mfh,72.94
2022-10-16T13:07:00,mfh,72.87
2022-10-16T13:08:00,mfh,73.28
2022-10-16T13:09:00,mfh,73.38
2022-10-16T13:10:00,mfh,73.03
2022-10-16T13:11:00,mfh,73.08
2022-10-16T13:12:00,mfh,73.02
2022-10-16T13:13:00,mfh,73.44
2022-10-16T13:14:00,mfh,73.48
2022-10-16T13:15:00,mfh,72.84
2022-10-16T13:16:00,mfh,72.56
2022-10-16T13:17:00,mfh,72.77
2022-10-16T13:18:00,mfh,73.34
2022-10-16T13:19:00,mfh,72.44
2022-10-16T13:20:00,mfh,73.95
2022-10-16T13:21:00,mfh,73.31
2022-10-16T13:22:00,mfh,73.33
2022-10-16T13:23:00,mfh,73.45
2022-10-16T13:24:00,mfh,73.42
2022-10-16T13:25:00,mfh,71.88
2022-10-16T13:26:00,mfh,72.03
2022-10-16T13:27:00,mfh,71.29
2022-10-16T13:28:00,mfh,71.96
2022-10-16T13:29:00,mfh,72.06
2022-10-16T13:30:00,mfh,73.12
2022-10-16T13:31:00,mfh,72.11
2022-10-16T13:32:00,mfh,72.47
2022-10-16T13:33:00,mfh,72.16
2022-10-16T13:34:00,mfh,72.06
2022-10-16T13:35:00,mfh,71.22
2022-10-16T13:36:00,mfh,71.64
2022-10-16T13:37:00,mfh,71.28
2022-10-16T13:38:00,mfh,71.73
2022-10-16T13:39:00,mfh,71.89
2022-10-16T13:40:00,mfh,72.09
2022-10-16T13:41:00,mfh,72.13
2022-10-16T13:42:00,mfh,72.22
2022-10-16T13:43:00,mfh,72.35
2022-10-16T13:44:00,mfh,72.28
2022-10-16T13:45:00,mfh,71.72
2022-10-16T13:46:00,mfh,71.75
2022-10-16T13:47:00,mfh,71.94
2022-10-16T13:48:00,mfh,73.35
2022-10-16T13:49:00,mfh,72.19
2022-10-16T13:50:00,mfh,72.00
2022-10-16T13:51:00,mfh,72.68
2022-10-16T13:52:00,mfh,72.86
2022-10-16T13:53:00,mfh,72.88
2022-10-16T13:54:00,mfh,72.92
2022-10-16T13:55:00,mfh,73.13
2022-10-16T13:56:00,mfh,73.03
2022-10-16T13:57:00,mfh,73.03
2022-10-16T13:58:00,mfh,73.09
2022-10-16T13:59:00,mfh,72.54
2022-10-16T14:00:00,mfh,72.45
2022-10-16T14:01:00,mfh,73.39
2022-10-16T14:02:00,mfh,73.41
2022-10-16T14:03:00,mfh,73.44
2022-10-16T14:04:00,mfh,73.81
2022-10-16T14:05:00,mfh,73.43
2022-10-16T14:06:00,mfh,73.29
2022-10-16T14:07:00,mfh,72.92
2022-10-16T14:08:00,mfh,64.43
2022-10-16T14:09:00,mfh,59.77
2022-10-16T14:10:00,mfh,59.74
2022-10-16T14:11:00,mfh,60.44
2022-10-16T14:12:00,mfh,60.43
2022-10-16T14:13:00,mfh,60.20
2022-10-16T14:14:00,mfh,68.23
2022-10-16T14:15:00,mfh,68.29
2022-10-16T14:16:00,mfh,67.96
2022-10-16T14:17:00,mfh,68.14
2022-10-16T14:18:00,mfh,67.41
2022-10-16T14:19:00,mfh,67.21
2022-10-16T14:20:00,mfh,67.13
2022-10-16T14:21:00,mfh,67.05
2022-10-16T14:22:00,mfh,67.15
2022-10-16T14:23:00,mfh,59.52
2022-10-16T14:24:00,mfh,59.49
2022-10-16T14:25:00,mfh,59.84
2022-10-16T14:26:00,mfh,59.98
2022-10-16T14:27:00,mfh,60.27
2022-10-16T14:28:00,mfh,58.93
2022-10-16T14:29:00,mfh,59.21
2022-10-16T14:30:00,mfh,59.18
2022-10-16T14:31:00,mfh,59.56
2022-10-16T14:32:00,mfh,59.91
2022-10-16T14:33:00,mfh,61.20
2022-10-16T14:34:00,mfh,60.10
2022-10-16T14:35:00,mfh,60.19
2022-10-16T14:36:00,mfh,59.58
2022-10-16T14:37:00,mfh,58.67
2022-10-16T14:38:00,mfh,58.75
2022-10-16T14:39:00,mfh,59.13
2022-10-16T14:40:00,mfh,59.44
2022-10-16T14:41:00,mfh,59.91
2022-10-16T14:42:00,mfh,59.08
2022-10-16T14:43:00,mfh,59.98
2022-10-16T14:44:00,mfh,59.87
2022-10-16T14:45:00,mfh,59.40
2022-10-16T14:46:00,mfh,60.07
2022-10-16T14:47:00,mfh,59.98
2022-10-16T14:48:00,mfh,59.88
2022-10-16T14:49:00,mfh,59.56
2022-10-16T14:50:00,mfh,61.57
2022-10-16T14:51:00,mfh,61.90
2022-10-16T14:52:00,mfh,61.93
2022-10-16T14:53:00,mfh,61.85
2022-10-16T14:54:00,mfh,61.73
2022-10-16T14:55:00,mfh,62.00
2022-10-16T14:56:00,mfh,61.07
2022-10-16T14:57:00,mfh,61.56
2022-10-16T14:58:00,mfh,61.42
2022-10-16T14:59:00,mfh,62.47
2022-10-16T15:00:00,mfh,62.58
2022-10-16T15:01:00,mfh,62.72
2022-10-16T15:02:00,mfh,62.33
2022-10-16T15:03:00,mfh,62.28
2022-10-16T15:04:00,mfh,62.12
2022-10-16T15:05:00,mfh,68.83
2022-10-16T15:06:00,mfh,69.47
2022-10-16T15:07:00,mfh,69.96
2022-10-16T15:08:00,mfh,69.42
2022-10-16T15:09:00,mfh,69.82
2022-10-16T15:10:00,mfh,69.49
2022-10-16T15:11:00,mfh,69.71
2022-10-16T15:12:00,mfh,69.58
2022-10-16T15:13:00,mfh,69.02
2022-10-16T15:14:00,mfh,69.34
2022-10-16T15:15:00,mfh,69.04
2022-10-16T15:16:00,mfh,60.41
2022-10-16T15:17:00,mfh,61.23
2022-10-16T15:18:00,mfh,61.78
2022-10-16T15:19:00,mfh,61.63
2022-10-16T15:20:00,mfh,62.06
2022-10-16T15:21:00,mfh,61.66
2022-10-16T15:22:00,mfh,61.75
2022-10-16T15:23:00,mfh,61.52
2022-10-16T15:24:00,mfh,61.90
2022-10-16T15:25:00,mfh,60.56
2022-10-16T15:26:00,mfh,60.72
2022-10-16T15:27:00,mfh,61.33
2022-10-16T15:28:00,mfh,61.86
2022-10-16T15:29:00,mfh,62.14
2022-10-16T15:30:00,mfh,62.38
2022-10-16T15:31:00,mfh,62.41
2022-10-16T15:32:00,mfh,61.78
2022-10-16T15:33:00,mfh,61.63
2022-10-16T15:34:00,mfh,60.97
2022-10-16T15:35:00,mfh,61.42
2022-10-16T15:36:00,mfh,61.58
2022-10-16T15:37:00,mfh,61.98
2022-10-16T15:38:00,mfh,61.31
2022-10-16T15:39:00,mfh,61.35
2022-10-16T15:40:00,mfh,61.42
2022-10-16T15:41:00,mfh,60.65
2022-10-16T15:42:00,mfh,60.64
2022-10-16T15:43:00,mfh,60.36
2022-10-16T15:44:00,mfh,59.58
2022-10-16T15:45:00,mfh,59.65
2022-10-16T15:46:00,mfh,59.61
2022-10-16T15:47:00,mfh,60.18
2022-10-16T15:48:00,mfh,60.24
2022-10-16T15:49:00,mfh,60.34
2022-10-16T15:50:00,mfh,60.02
2022-10-16T15:51:00,mfh,60.09
2022-10-16T15:52:00,mfh,60.07
2022-10-16T15:53:00,mfh,60.12
2022-10-16T15:54:00,mfh,61.00
2022-10-16T15:55:00,mfh,61.36
2022-10-16T15:56:00,mfh,61.17
2022-10-16T15:57:00,mfh,60.99
2022-10-16T15:58:00,mfh,60.20
2022-10-16T15:59:00,mfh,59.54
2022-10-16T16:00:00,mfh,59.55
2022-10-16T16:01:00,mfh,59.67
2022-10-16T16:02:00,mfh,59.48
2022-10-16T16:03:00,mfh,59.54
2022-10-16T16:04:00,mfh,58.87
2022-10-16T16:05:00,mfh,58.90
2022-10-16T16:06:00,mfh,59.44
2022-10-16T16:07:00,mfh,59.70
2022-10-16T16:08:00,mfh,60.09
2022-10-16T16:09:00,mfh,59.44
2022-10-16T16:10:00,mfh,60.13
2022-10-16T16:11:00,mfh,59.50
2022-10-16T16:12:00,mfh,59.51
2022-10-16T16:13:00,mfh,58.93
2022-10-16T16:14:00,mfh,59.30
2022-10-16T16:15:00,mfh,59.57
2022-10-16T16:16:00,mfh,60.34
2022-10-16T16:17:00,mfh,60.29
2022-10-16T16:18:00,mfh,60.21
2022-10-16T16:19:00,mfh,60.23
2022-10-16T16:20:00,mfh,60.20
2022-10-16T16:21:00,mfh,60.03
2022-10-16T16:22:00,mfh,59.85
2022-10-16T16:23:00,mfh,58.96
2022-10-16T16:24:00,mfh,58.82
2022-10-16T16:25:00,mfh,58.88
2022-10-16T16:26:00,mfh,59.72
2022-10-16T16:27:00,mfh,59.80
2022-10-16T16:28:00,mfh,59.94
2022-10-16T16:29:00,mfh,60.31
2022-10-16T16:30:00,mfh,60.49
2022-10-16T16:31:00,mfh,62.09
2022-10-16T16:32:00,mfh,61.76
2022-10-16T16:33:00,mfh,61.21
2022-10-16T16:34:00,mfh,61.33
2022-10-16T16:35:00,mfh,62.29
2022-10-16T16:36:00,mfh,62.19
2022-10-16T16:37:00,mfh,63.35
2022-10-16T16:38:00,mfh,62.52
2022-10-16T16:39:00,mfh,63.63
2022-10-16T16:40:00,mfh,63.76
2022-10-16T16:41:00,mfh,63.45
2022-10-16T16:42:00,mfh,62.73
2022-10-16T16:43:00,mfh,62.71
2022-10-16T16:44:00,mfh,63.70
2022-10-16T16:45:00,mfh,63.37
2022-10-16T16:46:00,mfh,62.30
2022-10-16T16:47:00,mfh,62.49
2022-10-16T16:48:00,mfh,62.60
2022-10-16T16:49:00,mfh,62.22
2022-10-16T16:50:00,mfh,62.20
2022-10-16T16:51:00,mfh,78.35
2022-10-16T16:52:00,mfh,79.18
2022-10-16T16:53:00,mfh,79.67
2022-10-16T16:54:00,mfh,79.73
2022-10-16T16:55:00,mfh,80.04
2022-10-16T16:56:00,mfh,79.70
2022-10-16T16:57:00,mfh,79.72
2022-10-16T16:58:00,mfh,79.53
2022-10-16T16:59:00,mfh,79.57
2022-10-16T17:00:00,mfh,79.73
2022-10-16T17:01:00,mfh,76.49
2022-10-16T17:02:00,mfh,75.22
2022-10-16T17:03:00,mfh,75.03
2022-10-16T17:04:00,mfh,74.95
2022-10-16T17:05:00,mfh,74.82
2022-10-16T17:06:00,mfh,75.31
2022-10-16T17:07:00,mfh,75.02
2022-10-16T17:08:00,mfh,62.53
2022-10-16T17:09:00,mfh,62.43
2022-10-16T17:10:00,mfh,61.57
2022-10-16T17:11:00,mfh,61.60
2022-10-16T17:12:00,mfh,55.05
2022-10-16T17:13:00,mfh,56.12
2022-10-16T17:14:00,mfh,55.80
2022-10-16T17:15:00,mfh,55.96
2022-10-16T17:16:00,mfh,55.88
2022-10-16T17:17:00,mfh,56.55
2022-10-16T17:18:00,mfh,55.24
2022-10-16T17:19:00,mfh,55.09
2022-10-16T17:20:00,mfh,54.96
2022-10-16T17:21:00,mfh,55.07
2022-10-16T17:22:00,mfh,55.73
2022-10-16T17:23:00,mfh,55.21
2022-10-16T17:24:00,mfh,55.45
2022-10-16T17:25:00,mfh,55.64
2022-10-16T17:26:00,mfh,54.86
2022-10-16T17:27:00,mfh,54.81
2022-10-16T17:28:00,mfh,55.43
2022-10-16T17:29:00,mfh,55.10
2022-10-16T17:30:00,mfh,55.90
2022-10-16T17:31:00,mfh,56.26
2022-10-16T17:32:00,mfh,56.30
2022-10-16T17:33:00,mfh,56.04
2022-10-16T17:34:00,mfh,56.22
2022-10-16T17:35:00,mfh,55.76
2022-10-16T17:36:00,mfh,55.81
2022-10-16T17:37:00,mfh,55.81
2022-10-16T17:38:00,mfh,55.74
2022-10-16T17:39:00,mfh,56.31
2022-10-16T17:40:00,mfh,56.75
2022-10-16T17:41:00,mfh,55.42
2022-10-16T17:42:00,mfh,56.07
2022-10-16T17:43:00,mfh,54.74
2022-10-16T17:44:00,mfh,54.94
2022-10-16T17:45:00,mfh,54.90
2022-10-16T17:46:00,mfh,54.84
2022-10-16T17:47:00,mfh,55.56
2022-10-16T17:48:00,mfh,55.56
2022-10-16T17:49:00,mfh,55.65
2022-10-16T17:50:00,mfh,55.77
2022-10-16T17:51:00,mfh,54.97
2022-10-16T17:52:00,mfh,54.90
2022-10-16T17:53:00,mfh,55.65
2022-10-16T17:54:00,mfh,55.26
2022-10-16T17:55:00,mfh,55.55
2022-10-16T17:56:00,mfh,55.49
2022-10-16T17:57:00,mfh,56.24
2022-10-16T17:58:00,mfh,55.47
2022-10-16T17:59:00,mfh,55.79
2022-10-16T18:00:00,mfh,54.77
2022-10-16T18:01:00,mfh,54.81
2022-10-16T18:02:00,mfh,55.02
2022-10-16T18:03:00,mfh,55.75
2022-10-16T18:04:00,mfh,56.01
2022-10-16T18:05:00,mfh,56.37
2022-10-16T18:06:00,mfh,55.70
2022-10-16T18:07:00,mfh,55.72
2022-10-16T18:08:00,mfh,55.38
2022-10-16T18:09:00,mfh,55.43
2022-10-16T18:10:00,mfh,55.21
2022-10-16T18:11:00,mfh,56.23
2022-10-16T18:12:00,mfh,55.86
2022-10-16T18:13:00,mfh,55.86
2022-10-16T18:14:00,mfh,55.87
2022-10-16T18:15:00,mfh,55.09
2022-10-16T18:16:00,mfh,56.65
2022-10-16T18:17:00,mfh,57.34
2022-10-16T18:18:00,mfh,56.98
2022-10-16T18:19:00,mfh,57.58
2022-10-16T18:20:00,mfh,56.17
2022-10-16T18:21:00,mfh,57.12
2022-10-16T18:22:00,mfh,56.79
2022-10-16T18:23:00,mfh,56.14
2022-10-16T18:24:00,mfh,55.99
2022-10-16T18:25:00,mfh,55.93
2022-10-16T18:26:00,mfh,55.22
2022-10-16T18:27:00,mfh,55.23
2022-10-16T18:28:00,mfh,55.87
2022-10-16T18:29:00,mfh,56.10
2022-10-16T18:30:00,mfh,56.13
2022-10-16T18:31:00,mfh,56.12
2022-10-16T18:32:00,mfh,54.91
2022-10-16T18:33:00,mfh,54.57
2022-10-16T18:34:00,mfh,54.76
2022-10-16T18:35:00,mfh,54.61
2022-10-16T18:36:00,mfh,55.14
2022-10-16T18:37:00,mfh,55.04
2022-10-16T18:38:00,mfh,55.20
2022-10-16T18:39:00,mfh,55.21
2022-10-16T18:40:00,mfh,54.40
2022-10-16T18:41:00,mfh,54.34
2022-10-16T18:42:00,mfh,54.26
2022-10-16T18:43:00,mfh,54.36
2022-10-16T18:44:00,mfh,54.69
2022-10-16T18:45:00,mfh,55.46
2022-10-16T18:46:00,mfh,55.61
2022-10-16T18:47:00,mfh,55.63
2022-10-16T18:48:00,mfh,55.05
2022-10-16T18:49:00,mfh,55.49
2022-10-16T18:50:00,mfh,55.39
2022-10-16T18:51:00,mfh,55.52
2022-10-16T18:52:00,mfh,56.11
2022-10-16T18:53:00,mfh,55.61
2022-10-16T18:54:00,mfh,56.09
2022-10-16T18:55:00,mfh,56.10
2022-10-16T18:56:00,mfh,56.03
2022-10-16T18:57:00,mfh,55.68
2022-10-16T18:58:00,mfh,55.93
2022-10-16T18:59:00,mfh,55.89
2022-10-16T19:00:00,mfh,55.85
2022-10-16T19:01:00,mfh,56.66
2022-10-16T19:02:00,mfh,57.44
2022-10-16T19:03:00,mfh,56.61
2022-10-16T19:04:00,mfh,56.63
2022-10-16T19:05:00,mfh,55.92
2022-10-16T19:06:00,mfh,56.03
2022-10-16T19:07:00,mfh,55.47
2022-10-16T19:08:00,mfh,55.41
2022-10-16T19:09:00,mfh,56.54
2022-10-16T19:10:00,mfh,56.52
2022-10-16T19:11:00,mfh,64.21
2022-10-16T19:12:00,mfh,64.96
2022-10-16T19:13:00,mfh,65.11
2022-10-16T19:14:00,mfh,65.59
2022-10-16T19:15:00,mfh,66.05
2022-10-16T19:16:00,mfh,66.17
2022-10-16T19:17:00,mfh,66.13
2022-10-16T19:18:00,mfh,66.91
2022-10-16T19:19:00,mfh,58.77
2022-10-16T19:20:00,mfh,58.71
2022-10-16T19:21:00,mfh,58.69
2022-10-16T19:22:00,mfh,57.96
2022-10-16T19:23:00,mfh,57.88
2022-10-16T19:24:00,mfh,57.95
2022-10-16T19:25:00,mfh,57.88
2022-10-16T19:26:00,mfh,58.58
2022-10-16T19:27:00,mfh,58.51
2022-10-16T19:28:00,mfh,58.95
2022-10-16T19:29:00,mfh,59.02
2022-10-16T19:30:00,mfh,58.47
2022-10-16T19:31:00,mfh,58.99
2022-10-16T19:32:00,mfh,59.41
2022-10-16T19:33:00,mfh,59.29
2022-10-16T19:34:00,mfh,60.36
2022-10-16T19:35:00,mfh,60.37
2022-10-16T19:36:00,mfh,60.53
2022-10-16T19:37:00,mfh,60.68
2022-10-16T19:38:00,mfh,78.99
2022-10-16T19:39:00,mfh,81.27
2022-10-16T19:40:00,mfh,81.56
2022-10-16T19:41:00,mfh,81.33
2022-10-16T19:42:00,mfh,82.22
2022-10-16T19:43:00,mfh,81.76
2022-10-16T19:44:00,mfh,81.49
2022-10-16T19:45:00,mfh,84.25
2022-10-16T19:46:00,mfh,84.87
2022-10-16T19:47:00,mfh,84.45
2022-10-16T19:48:00,mfh,84.27
2022-10-16T19:49:00,mfh,83.98
2022-10-16T19:50:00,mfh,84.52
2022-10-16T19:51:00,mfh,84.53
2022-10-16T19:52:00,mfh,84.59
2022-10-16T19:53:00,mfh,83.76
2022-10-16T19:54:00,mfh,83.68
2022-10-16T19:55:00,mfh,83.83
2022-10-16T19:56:00,mfh,83.55
2022-10-16T19:57:00,mfh,83.46
2022-10-16T19:58:00,mfh,83.46
2022-10-16T19:59:00,mfh,83.36
2022-10-16T20:00:00,mfh,82.94
2022-10-16T20:01:00,mfh,82.85
2022-10-16T20:02:00,mfh,77.14
2022-10-16T20:03:00,mfh,72.26
2022-10-16T20:04:00,mfh,72.75
2022-10-16T20:05:00,mfh,72.95
2022-10-16T20:06:00,mfh,73.19
2022-10-16T20:07:00,mfh,80.09
2022-10-16T20:08:00,mfh,79.68
2022-10-16T20:09:00,mfh,79.62
2022-10-16T20:10:00,mfh,79.87
2022-10-16T20:11:00,mfh,79.62
2022-10-16T20:12:00,mfh,79.66
2022-10-16T20:13:00,mfh,79.99
2022-10-16T20:14:00,mfh,80.15
2022-10-16T20:15:00,mfh,80.07
2022-10-16T20:16:00,mfh,79.89
2022-10-16T20:17:00,mfh,79.59
2022-10-16T20:18:00,mfh,79.41
2022-10-16T20:19:00,mfh,79.89
2022-10-16T20:20:00,mfh,80.07
2022-10-16T20:21:00,mfh,80.42
2022-10-16T20:22:00,mfh,80.06
2022-10-16T20:23:00,mfh,80.08
2022-10-16T20:24:00,mfh,73.29
2022-10-16T20:25:00,mfh,71.77
2022-10-16T20:26:00,mfh,71.73
2022-10-16T20:27:00,mfh,72.06
2022-10-16T20:28:00,mfh,72.43
2022-10-16T20:29:00,mfh,72.42
2022-10-16T20:30:00,mfh,72.40
2022-10-16T20:31:00,mfh,72.31
2022-10-16T20:32:00,mfh,72.31
2022-10-16T20:33:00,mfh,71.69
2022-10-16T20:34:00,mfh,71.73
2022-10-16T20:35:00,mfh,72.25
2022-10-16T20:36:00,mfh,71.74
2022-10-16T20:37:00,mfh,73.27
2022-10-16T20:38:00,mfh,73.55
2022-10-16T20:39:00,mfh,73.39
2022-10-16T20:40:00,mfh,73.23
2022-10-16T20:41:00,mfh,73.34
2022-10-16T20:42:00,mfh,73.09
2022-10-16T20:43:00,mfh,66.97
2022-10-16T20:44:00,mfh,67.55
2022-10-16T20:45:00,mfh,67.67
2022-10-16T20:46:00,mfh,68.19
2022-10-16T20:47:00,mfh,60.33
2022-10-16T20:48:00,mfh,60.79
2022-10-16T20:49:00,mfh,60.45
2022-10-16T20:50:00,mfh,60.34
2022-10-16T20:51:00,mfh,59.75
2022-10-16T20:52:00,mfh,60.35
2022-10-16T20:53:00,mfh,60.62
2022-10-16T20:54:00,mfh,60.83
2022-10-16T20:55:00,mfh,60.68
2022-10-16T20:56:00,mfh,60.86
2022-10-16T20:57:00,mfh,62.41
2022-10-16T20:58:00,mfh,61.37
2022-10-16T20:59:00,mfh,61.48
2022-10-16T21:00:00,mfh,61.47
2022-10-16T21:01:00,mfh,61.43
2022-10-16T21:02:00,mfh,60.17
2022-10-16T21:03:00,mfh,60.27
2022-10-16T21:04:00,mfh,60.16
2022-10-16T21:05:00,mfh,60.26
2022-10-16T21:06:00,mfh,59.63
2022-10-16T21:07:00,mfh,59.74
2022-10-16T21:08:00,mfh,59.93
2022-10-16T21:09:00,mfh,59.85
2022-10-16T21:10:00,mfh,59.54
2022-10-16T21:11:00,mfh,59.41
2022-10-16T21:12:00,mfh,59.61
2022-10-16T21:13:00,mfh,59.89
2022-10-16T21:14:00,mfh,60.09
2022-10-16T21:15:00,mfh,59.31
2022-10-16T21:16:00,mfh,59.23
2022-10-16T21:17:00,mfh,59.33
2022-10-16T21:18:00,mfh,59.40
2022-10-16T21:19:00,mfh,59.94
2022-10-16T21:20:00,mfh,60.00
2022-10-16T21:21:00,mfh,59.93
2022-10-16T21:22:00,mfh,59.73
2022-10-16T21:23:00,mfh,59.62
2022-10-16T21:24:00,mfh,58.63
2022-10-16T21:25:00,mfh,58.70
2022-10-16T21:26:00,mfh,58.75
2022-10-16T21:27:00,mfh,59.46
2022-10-16T21:28:00,mfh,59.28
2022-10-16T21:29:00,mfh,59.12
2022-10-16T21:30:00,mfh,59.16
2022-10-16T21:31:00,mfh,58.97
2022-10-16T21:32:00,mfh,58.46
2022-10-16T21:33:00,mfh,58.36
2022-10-16T21:34:00,mfh,58.38
2022-10-16T21:35:00,mfh,58.32
2022-10-16T21:36:00,mfh,58.84
2022-10-16T21:37:00,mfh,58.91
2022-10-16T21:38:00,mfh,59.25
2022-10-16T21:39:00,mfh,59.33
2022-10-16T21:40:00,mfh,58.70
2022-10-16T21:41:00,mfh,58.14
2022-10-16T21:42:00,mfh,57.95
2022-10-16T21:43:00,mfh,58.36
2022-10-16T21:44:00,mfh,58.76
2022-10-16T21:45:00,mfh,58.85
2022-10-16T21:46:00,mfh,58.59
2022-10-16T21:47:00,mfh,58.62
2022-10-16T21:48:00,mfh,58.55
2022-10-16T21:49:00,mfh,57.82
2022-10-16T21:50:00,mfh,57.90
2022-10-16T21:51:00,mfh,57.97
2022-10-16T21:52:00,mfh,57.81
2022-10-16T21:53:00,mfh,58.96
2022-10-16T21:54:00,mfh,58.40
2022-10-16T21:55:00,mfh,58.43
2022-10-16T21:56:00,mfh,58.43
2022-10-16T21:57:00,mfh,57.86
2022-10-16T21:58:00,mfh,57.82
2022-10-16T21:59:00,mfh,57.84
2022-10-16T22:00:00,mfh,57.82
2022-10-16T22:01:00,mfh,58.36
2022-10-16T22:02:00,mfh,38.59
2022-10-16T22:03:00,mfh,38.77
2022-10-16T22:04:00,mfh,38.49
2022-10-16T22:05:00,mfh,37.86
2022-10-16T22:06:00,mfh,37.86
2022-10-16T22:07:00,mfh,37.73
2022-10-16T22:08:00,mfh,37.86
2022-10-16T22:09:00,mfh,37.90
2022-10-16T22:10:00,mfh,38.55
2022-10-16T22:11:00,mfh,38.79
2022-10-16T22:12:00,mfh,38.80
2022-10-16T22:13:00,mfh,38.82
2022-10-16T22:14:00,mfh,38.08
2022-10-16T22:15:00,mfh,38.13
2022-10-16T22:16:00,mfh,38.06
2022-10-16T22:17:00,mfh,39.23
2022-10-16T22:18:00,mfh,38.66
2022-10-16T22:19:00,mfh,38.70
2022-10-16T22:20:00,mfh,38.50
2022-10-16T22:21:00,mfh,38.46
2022-10-16T22:22:00,mfh,37.82
2022-10-16T22:23:00,mfh,37.84
2022-10-16T22:24:00,mfh,37.80
2022-10-16T22:25:00,mfh,37.80
2022-10-16T22:26:00,mfh,38.42
2022-10-16T22:27:00,mfh,38.59
2022-10-16T22:28:00,mfh,38.61
2022-10-16T22:29:00,mfh,38.64
