#datetime,building,power
2023-10-11T23:18:00,atd,24.67
2023-10-11T23:19:00,atd,24.82
2023-10-11T23:20:00,atd,21.94
2023-10-11T23:21:00,atd,17.13
2023-10-11T23:22:00,atd,19.70
2023-10-11T23:23:00,atd,22.02
2023-10-11T23:24:00,atd,21.26
2023-10-11T23:25:00,atd,20.41
2023-10-11T23:26:00,atd,24.12
2023-10-11T23:27:00,atd,19.97
2023-10-11T23:28:00,atd,26.24
2023-10-11T23:29:00,atd,26.94
2023-10-11T23:30:00,atd,26.78
2023-10-11T23:31:00,atd,25.07
2023-10-11T23:32:00,atd,23.29
2023-10-11T23:33:00,atd,21.86
2023-10-11T23:34:00,atd,22.57
2023-10-11T23:35:00,atd,21.32
2023-10-11T23:36:00,atd,22.19
2023-10-11T23:37:00,atd,18.52
2023-10-11T23:38:00,atd,17.91
2023-10-11T23:39:00,atd,15.54
2023-10-11T23:40:00,atd,16.14
2023-10-11T23:41:00,atd,19.00
2023-10-11T23:42:00,atd,17.36
2023-10-11T23:43:00,atd,22.00
2023-10-11T23:44:00,atd,20.69
2023-10-11T23:45:00,atd,18.84
2023-10-11T23:46:00,atd,21.20
2023-10-11T23:47:00,atd,22.27
2023-10-11T23:48:00,atd,22.02
2023-10-11T23:49:00,atd,23.39
2023-10-11T23:50:00,atd,21.08
2023-10-11T23:51:00,atd,19.93
2023-10-11T23:52:00,atd,19.94
2023-10-11T23:53:00,atd,21.23
2023-10-11T23:54:00,atd,20.40
2023-10-11T23:55:00,atd,23.85
2023-10-11T23:56:00,atd,31.05
2023-10-11T23:57:00,atd,19.19
2023-10-11T23:58:00,atd,18.99
2023-10-11T23:59:00,atd,21.40
