#datetime,building,power
2023-12-31T23:18:00,75s,1.44
2023-12-31T23:19:00,75s,1.45
2023-12-31T23:20:00,75s,1.44
2023-12-31T23:21:00,75s,1.44
2023-12-31T23:22:00,75s,1.44
2023-12-31T23:23:00,75s,1.36
2023-12-31T23:24:00,75s,1.36
2023-12-31T23:25:00,75s,1.36
2023-12-31T23:26:00,75s,1.36
2023-12-31T23:27:00,75s,1.35
2023-12-31T23:28:00,75s,1.38
2023-12-31T23:29:00,75s,1.38
2023-12-31T23:30:00,75s,1.50
2023-12-31T23:31:00,75s,1.42
2023-12-31T23:32:00,75s,1.42
2023-12-31T23:33:00,75s,1.48
2023-12-31T23:34:00,75s,1.46
2023-12-31T23:35:00,75s,1.46
2023-12-31T23:36:00,75s,1.37
2023-12-31T23:37:00,75s,1.38
2023-12-31T23:38:00,75s,1.43
2023-12-31T23:39:00,75s,1.43
2023-12-31T23:40:00,75s,1.43
2023-12-31T23:41:00,75s,1.43
2023-12-31T23:42:00,75s,1.52
2023-12-31T23:43:00,75s,1.50
2023-12-31T23:44:00,75s,1.50
2023-12-31T23:45:00,75s,1.42
2023-12-31T23:46:00,75s,1.50
2023-12-31T23:47:00,75s,1.44
2023-12-31T23:48:00,75s,1.38
2023-12-31T23:49:00,75s,1.38
2023-12-31T23:50:00,75s,1.38
2023-12-31T23:51:00,75s,1.37
2023-12-31T23:52:00,75s,1.36
2023-12-31T23:53:00,75s,1.30
2023-12-31T23:54:00,75s,1.29
2023-12-31T23:55:00,75s,1.31
2023-12-31T23:56:00,75s,1.36
2023-12-31T23:57:00,75s,1.44
2023-12-31T23:58:00,75s,1.44
2023-12-31T23:59:00,75s,1.52
