#datetime,building,power
2023-07-08T22:12:00,mfh,27.57
2023-07-08T22:13:00,mfh,27.49
2023-07-08T22:14:00,mfh,26.83
2023-07-08T22:15:00,mfh,26.80
2023-07-08T22:16:00,mfh,26.82
2023-07-08T22:17:00,mfh,27.24
2023-07-08T22:18:00,mfh,27.42
2023-07-08T22:19:00,mfh,27.51
2023-07-08T22:20:00,mfh,27.55
2023-07-08T22:21:00,mfh,27.49
2023-07-08T22:22:00,mfh,26.73
2023-07-08T22:23:00,mfh,26.70
2023-07-08T22:24:00,mfh,26.71
2023-07-08T22:25:00,mfh,27.13
2023-07-08T22:26:00,mfh,27.30
2023-07-08T22:27:00,mfh,27.48
2023-07-08T22:28:00,mfh,27.44
2023-07-08T22:29:00,mfh,27.38
2023-07-08T22:30:00,mfh,27.49
2023-07-08T22:31:00,mfh,26.89
2023-07-08T22:32:00,mfh,26.96
2023-07-08T22:33:00,mfh,27.05
2023-07-08T22:34:00,mfh,26.95
2023-07-08T22:35:00,mfh,27.69
2023-07-08T22:36:00,mfh,28.58
2023-07-08T22:37:00,mfh,27.63
2023-07-08T22:38:00,mfh,27.66
2023-07-08T22:39:00,mfh,27.67
2023-07-08T22:40:00,mfh,27.05
2023-07-08T22:41:00,mfh,26.98
2023-07-08T22:42:00,mfh,27.34
2023-07-08T22:43:00,mfh,27.62
2023-07-08T22:44:00,mfh,27.61
2023-07-08T22:45:00,mfh,27.47
2023-07-08T22:46:00,mfh,27.47
2023-07-08T22:47:00,mfh,27.48
2023-07-08T22:48:00,mfh,26.81
2023-07-08T22:49:00,mfh,26.81
2023-07-08T22:50:00,mfh,26.79
2023-07-08T22:51:00,mfh,26.87
2023-07-08T22:52:00,mfh,27.56
2023-07-08T22:53:00,mfh,27.28
2023-07-08T22:54:00,mfh,27.55
2023-07-08T22:55:00,mfh,27.49
2023-07-08T22:56:00,mfh,27.53
2023-07-08T22:57:00,mfh,26.69
2023-07-08T22:58:00,mfh,26.62
2023-07-08T22:59:00,mfh,26.76
2023-07-08T23:00:00,mfh,27.72
2023-07-08T23:01:00,mfh,27.41
2023-07-08T23:02:00,mfh,27.44
2023-07-08T23:03:00,mfh,27.34
2023-07-08T23:04:00,mfh,27.29
2023-07-08T23:05:00,mfh,26.77
2023-07-08T23:06:00,mfh,26.75
2023-07-08T23:07:00,mfh,26.76
2023-07-08T23:08:00,mfh,26.73
2023-07-08T23:09:00,mfh,27.14
2023-07-08T23:10:00,mfh,27.11
2023-07-08T23:11:00,mfh,27.39
2023-07-08T23:12:00,mfh,27.05
2023-07-08T23:13:00,mfh,27.00
2023-07-08T23:14:00,mfh,26.35
2023-07-08T23:15:00,mfh,26.41
2023-07-08T23:16:00,mfh,26.59
2023-07-08T23:17:00,mfh,27.19
2023-07-08T23:18:00,mfh,27.12
2023-07-08T23:19:00,mfh,27.03
2023-07-08T23:20:00,mfh,27.06
2023-07-08T23:21:00,mfh,27.02
2023-07-08T23:22:00,mfh,26.37
2023-07-08T23:23:00,mfh,26.54
2023-07-08T23:24:00,mfh,25.82
2023-07-08T23:25:00,mfh,25.82
2023-07-08T23:26:00,mfh,26.38
2023-07-08T23:27:00,mfh,27.15
2023-07-08T23:28:00,mfh,27.23
2023-07-08T23:29:00,mfh,27.28
2023-07-08T23:30:00,mfh,26.51
2023-07-08T23:31:00,mfh,27.59
2023-07-08T23:32:00,mfh,26.63
2023-07-08T23:33:00,mfh,26.74
2023-07-08T23:34:00,mfh,27.29
2023-07-08T23:35:00,mfh,27.28
2023-07-08T23:36:00,mfh,27.33
2023-07-08T23:37:00,mfh,27.35
2023-07-08T23:38:00,mfh,27.56
2023-07-08T23:39:00,mfh,27.02
2023-07-08T23:40:00,mfh,26.91
2023-07-08T23:41:00,mfh,26.88
2023-07-08T23:42:00,mfh,26.01
2023-07-08T23:43:00,mfh,26.57
2023-07-08T23:44:00,mfh,26.55
2023-07-08T23:45:00,mfh,27.31
2023-07-08T23:46:00,mfh,27.21
2023-07-08T23:47:00,mfh,27.24
2023-07-08T23:48:00,mfh,26.61
2023-07-08T23:49:00,mfh,26.67
2023-07-08T23:50:00,mfh,26.69
2023-07-08T23:51:00,mfh,27.55
2023-07-08T23:52:00,mfh,27.63
2023-07-08T23:53:00,mfh,27.17
2023-07-08T23:54:00,mfh,27.18
2023-07-08T23:55:00,mfh,27.32
2023-07-08T23:56:00,mfh,26.62
2023-07-08T23:57:00,mfh,27.29
2023-07-08T23:58:00,mfh,25.74
2023-07-08T23:59:00,mfh,25.91
