#datetime,building,power
2023-01-11T23:18:00,prt,23.01
2023-01-11T23:19:00,prt,17.44
2023-01-11T23:20:00,prt,15.63
2023-01-11T23:21:00,prt,18.04
2023-01-11T23:22:00,prt,20.16
2023-01-11T23:23:00,prt,20.20
2023-01-11T23:24:00,prt,17.05
2023-01-11T23:25:00,prt,16.64
2023-01-11T23:26:00,prt,17.72
2023-01-11T23:27:00,prt,16.99
2023-01-11T23:28:00,prt,18.22
2023-01-11T23:29:00,prt,18.27
2023-01-11T23:30:00,prt,19.18
2023-01-11T23:31:00,prt,23.57
2023-01-11T23:32:00,prt,21.00
2023-01-11T23:33:00,prt,20.18
2023-01-11T23:34:00,prt,16.40
2023-01-11T23:35:00,prt,16.50
2023-01-11T23:36:00,prt,18.19
2023-01-11T23:37:00,prt,19.44
2023-01-11T23:38:00,prt,23.67
2023-01-11T23:39:00,prt,20.77
2023-01-11T23:40:00,prt,20.58
2023-01-11T23:41:00,prt,19.62
2023-01-11T23:42:00,prt,18.13
2023-01-11T23:43:00,prt,18.77
2023-01-11T23:44:00,prt,17.71
2023-01-11T23:45:00,prt,18.67
2023-01-11T23:46:00,prt,22.34
2023-01-11T23:47:00,prt,23.55
2023-01-11T23:48:00,prt,22.42
2023-01-11T23:49:00,prt,21.46
2023-01-11T23:50:00,prt,21.05
2023-01-11T23:51:00,prt,19.93
2023-01-11T23:52:00,prt,21.00
2023-01-11T23:53:00,prt,22.89
2023-01-11T23:54:00,prt,19.67
2023-01-11T23:55:00,prt,21.55
2023-01-11T23:56:00,prt,22.58
2023-01-11T23:57:00,prt,23.16
2023-01-11T23:58:00,prt,18.86
2023-01-11T23:59:00,prt,20.77
