#datetime,building,power
2022-04-25T22:12:00,vfh,90.92
2022-04-25T22:13:00,vfh,90.92
2022-04-25T22:14:00,vfh,35.22
2022-04-25T22:15:00,vfh,34.65
2022-04-25T22:16:00,vfh,43.35
2022-04-25T22:17:00,vfh,51.13
2022-04-25T22:18:00,vfh,50.12
2022-04-25T22:19:00,vfh,33.41
2022-04-25T22:20:00,vfh,26.66
2022-04-25T22:21:00,vfh,28.64
2022-04-25T22:22:00,vfh,43.90
2022-04-25T22:23:00,vfh,43.90
2022-04-25T22:24:00,vfh,97.33
2022-04-25T22:25:00,vfh,97.33
2022-04-25T22:26:00,vfh,93.35
2022-04-25T22:27:00,vfh,89.60
2022-04-25T22:28:00,vfh,66.50
2022-04-25T22:29:00,vfh,66.50
2022-04-25T22:30:00,vfh,76.28
2022-04-25T22:31:00,vfh,76.28
2022-04-25T22:32:00,vfh,87.05
2022-04-25T22:33:00,vfh,87.05
2022-04-25T22:34:00,vfh,81.66
2022-04-25T22:35:00,vfh,116.26
2022-04-25T22:36:00,vfh,116.26
2022-04-25T22:37:00,vfh,100.54
2022-04-25T22:38:00,vfh,100.54
2022-04-25T22:39:00,vfh,5.65
2022-04-25T22:40:00,vfh,5.65
2022-04-25T22:41:00,vfh,28.79
2022-04-25T22:42:00,vfh,82.41
2022-04-25T22:43:00,vfh,82.41
2022-04-25T22:44:00,vfh,59.02
2022-04-25T22:45:00,vfh,50.86
2022-04-25T22:46:00,vfh,50.86
2022-04-25T22:47:00,vfh,103.91
2022-04-25T22:48:00,vfh,103.91
2022-04-25T22:49:00,vfh,39.08
2022-04-25T22:50:00,vfh,40.90
2022-04-25T22:51:00,vfh,84.21
2022-04-25T22:52:00,vfh,92.85
2022-04-25T22:53:00,vfh,75.51
2022-04-25T22:54:00,vfh,71.30
2022-04-25T22:55:00,vfh,66.33
2022-04-25T22:56:00,vfh,88.51
2022-04-25T22:57:00,vfh,88.51
2022-04-25T22:58:00,vfh,40.92
2022-04-25T22:59:00,vfh,40.92
2022-04-25T23:00:00,vfh,70.62
2022-04-25T23:01:00,vfh,70.62
2022-04-25T23:02:00,vfh,89.12
2022-04-25T23:03:00,vfh,89.12
2022-04-25T23:04:00,vfh,13.53
2022-04-25T23:05:00,vfh,13.53
2022-04-25T23:06:00,vfh,63.21
2022-04-25T23:07:00,vfh,50.94
2022-04-25T23:08:00,vfh,15.34
2022-04-25T23:09:00,vfh,38.15
2022-04-25T23:10:00,vfh,72.45
2022-04-25T23:11:00,vfh,80.42
2022-04-25T23:12:00,vfh,51.28
2022-04-25T23:13:00,vfh,48.52
2022-04-25T23:14:00,vfh,70.17
2022-04-25T23:15:00,vfh,80.89
2022-04-25T23:16:00,vfh,60.11
2022-04-25T23:17:00,vfh,38.91
2022-04-25T23:18:00,vfh,69.67
2022-04-25T23:19:00,vfh,97.14
2022-04-25T23:20:00,vfh,55.06
2022-04-25T23:21:00,vfh,55.06
2022-04-25T23:22:00,vfh,87.57
2022-04-25T23:23:00,vfh,58.80
2022-04-25T23:24:00,vfh,93.98
2022-04-25T23:25:00,vfh,40.06
2022-04-25T23:26:00,vfh,30.33
2022-04-25T23:27:00,vfh,26.51
2022-04-25T23:28:00,vfh,68.72
2022-04-25T23:29:00,vfh,64.67
2022-04-25T23:30:00,vfh,70.24
2022-04-25T23:31:00,vfh,70.24
2022-04-25T23:32:00,vfh,85.78
2022-04-25T23:33:00,vfh,89.22
2022-04-25T23:34:00,vfh,80.11
2022-04-25T23:35:00,vfh,80.11
2022-04-25T23:36:00,vfh,89.99
2022-04-25T23:37:00,vfh,89.99
2022-04-25T23:38:00,vfh,76.33
2022-04-25T23:39:00,vfh,76.33
2022-04-25T23:40:00,vfh,90.01
2022-04-25T23:41:00,vfh,98.65
2022-04-25T23:42:00,vfh,47.80
2022-04-25T23:43:00,vfh,52.15
2022-04-25T23:44:00,vfh,50.53
2022-04-25T23:45:00,vfh,49.75
2022-04-25T23:46:00,vfh,47.02
2022-04-25T23:47:00,vfh,33.51
2022-04-25T23:48:00,vfh,33.51
2022-04-25T23:49:00,vfh,40.13
2022-04-25T23:50:00,vfh,44.86
2022-04-25T23:51:00,vfh,48.16
2022-04-25T23:52:00,vfh,51.12
2022-04-25T23:53:00,vfh,51.12
2022-04-25T23:54:00,vfh,38.84
2022-04-25T23:55:00,vfh,95.39
2022-04-25T23:56:00,vfh,109.06
2022-04-25T23:57:00,vfh,44.20
2022-04-25T23:58:00,vfh,44.20
2022-04-25T23:59:00,vfh,75.88
