#datetime,building,power
2023-07-07T23:18:00,atd,16.60
2023-07-07T23:19:00,atd,15.81
2023-07-07T23:20:00,atd,19.34
2023-07-07T23:21:00,atd,16.53
2023-07-07T23:22:00,atd,21.27
2023-07-07T23:23:00,atd,18.35
2023-07-07T23:24:00,atd,18.16
2023-07-07T23:25:00,atd,20.62
2023-07-07T23:26:00,atd,20.22
2023-07-07T23:27:00,atd,17.48
2023-07-07T23:28:00,atd,17.12
2023-07-07T23:29:00,atd,28.15
2023-07-07T23:30:00,atd,18.71
2023-07-07T23:31:00,atd,21.83
2023-07-07T23:32:00,atd,19.70
2023-07-07T23:33:00,atd,20.86
2023-07-07T23:34:00,atd,18.57
2023-07-07T23:35:00,atd,19.83
2023-07-07T23:36:00,atd,16.66
2023-07-07T23:37:00,atd,17.72
2023-07-07T23:38:00,atd,19.45
2023-07-07T23:39:00,atd,19.58
2023-07-07T23:40:00,atd,20.16
2023-07-07T23:41:00,atd,23.80
2023-07-07T23:42:00,atd,24.30
2023-07-07T23:43:00,atd,22.96
2023-07-07T23:44:00,atd,24.00
2023-07-07T23:45:00,atd,24.61
2023-07-07T23:46:00,atd,20.66
2023-07-07T23:47:00,atd,23.71
2023-07-07T23:48:00,atd,32.90
2023-07-07T23:49:00,atd,23.59
2023-07-07T23:50:00,atd,23.74
2023-07-07T23:51:00,atd,25.57
2023-07-07T23:52:00,atd,22.70
2023-07-07T23:53:00,atd,20.48
2023-07-07T23:54:00,atd,17.93
2023-07-07T23:55:00,atd,20.08
2023-07-07T23:56:00,atd,20.20
2023-07-07T23:57:00,atd,24.21
2023-07-07T23:58:00,atd,24.03
2023-07-07T23:59:00,atd,24.75
