#datetime,building,power
2022-05-20T22:12:00,mcc,89.80
2022-05-20T22:13:00,mcc,88.51
2022-05-20T22:14:00,mcc,89.68
2022-05-20T22:15:00,mcc,89.89
2022-05-20T22:16:00,mcc,89.22
2022-05-20T22:17:00,mcc,85.27
2022-05-20T22:18:00,mcc,87.31
2022-05-20T22:19:00,mcc,89.35
2022-05-20T22:20:00,mcc,92.78
2022-05-20T22:21:00,mcc,93.32
2022-05-20T22:22:00,mcc,89.26
2022-05-20T22:23:00,mcc,93.14
2022-05-20T22:24:00,mcc,89.35
2022-05-20T22:25:00,mcc,107.61
2022-05-20T22:26:00,mcc,90.78
2022-05-20T22:27:00,mcc,99.41
2022-05-20T22:28:00,mcc,88.94
2022-05-20T22:29:00,mcc,89.23
2022-05-20T22:30:00,mcc,94.76
2022-05-20T22:31:00,mcc,90.78
2022-05-20T22:32:00,mcc,90.32
2022-05-20T22:33:00,mcc,92.82
2022-05-20T22:34:00,mcc,90.93
2022-05-20T22:35:00,mcc,91.75
2022-05-20T22:36:00,mcc,91.76
2022-05-20T22:37:00,mcc,103.92
2022-05-20T22:38:00,mcc,92.78
2022-05-20T22:39:00,mcc,90.89
2022-05-20T22:40:00,mcc,87.50
2022-05-20T22:41:00,mcc,84.38
2022-05-20T22:42:00,mcc,87.38
2022-05-20T22:43:00,mcc,89.81
2022-05-20T22:44:00,mcc,87.37
2022-05-20T22:45:00,mcc,94.64
2022-05-20T22:46:00,mcc,88.07
2022-05-20T22:47:00,mcc,87.34
2022-05-20T22:48:00,mcc,87.94
2022-05-20T22:49:00,mcc,86.94
2022-05-20T22:50:00,mcc,90.98
2022-05-20T22:51:00,mcc,102.63
2022-05-20T22:52:00,mcc,86.33
2022-05-20T22:53:00,mcc,89.63
2022-05-20T22:54:00,mcc,86.98
2022-05-20T22:55:00,mcc,86.32
2022-05-20T22:56:00,mcc,86.14
2022-05-20T22:57:00,mcc,90.41
2022-05-20T22:58:00,mcc,88.61
2022-05-20T22:59:00,mcc,88.88
2022-05-20T23:00:00,mcc,87.74
2022-05-20T23:01:00,mcc,85.59
2022-05-20T23:02:00,mcc,89.06
2022-05-20T23:03:00,mcc,99.36
2022-05-20T23:04:00,mcc,87.16
2022-05-20T23:05:00,mcc,98.63
2022-05-20T23:06:00,mcc,94.23
2022-05-20T23:07:00,mcc,91.79
2022-05-20T23:08:00,mcc,91.37
2022-05-20T23:09:00,mcc,93.18
2022-05-20T23:10:00,mcc,87.91
2022-05-20T23:11:00,mcc,93.66
2022-05-20T23:12:00,mcc,91.15
2022-05-20T23:13:00,mcc,94.40
2022-05-20T23:14:00,mcc,91.03
2022-05-20T23:15:00,mcc,87.90
2022-05-20T23:16:00,mcc,92.64
2022-05-20T23:17:00,mcc,90.78
2022-05-20T23:18:00,mcc,89.87
2022-05-20T23:19:00,mcc,93.20
2022-05-20T23:20:00,mcc,86.80
2022-05-20T23:21:00,mcc,88.89
2022-05-20T23:22:00,mcc,90.67
2022-05-20T23:23:00,mcc,98.03
2022-05-20T23:24:00,mcc,88.80
2022-05-20T23:25:00,mcc,87.42
2022-05-20T23:26:00,mcc,89.90
2022-05-20T23:27:00,mcc,87.67
2022-05-20T23:28:00,mcc,87.39
2022-05-20T23:29:00,mcc,88.33
2022-05-20T23:30:00,mcc,97.55
2022-05-20T23:31:00,mcc,95.88
2022-05-20T23:32:00,mcc,97.96
2022-05-20T23:33:00,mcc,100.55
2022-05-20T23:34:00,mcc,90.17
2022-05-20T23:35:00,mcc,90.68
2022-05-20T23:36:00,mcc,92.68
2022-05-20T23:37:00,mcc,93.85
2022-05-20T23:38:00,mcc,91.75
2022-05-20T23:39:00,mcc,94.28
2022-05-20T23:40:00,mcc,91.30
2022-05-20T23:41:00,mcc,87.00
2022-05-20T23:42:00,mcc,101.89
2022-05-20T23:43:00,mcc,93.38
2022-05-20T23:44:00,mcc,82.43
2022-05-20T23:45:00,mcc,82.47
2022-05-20T23:46:00,mcc,86.36
2022-05-20T23:47:00,mcc,86.12
2022-05-20T23:48:00,mcc,87.02
2022-05-20T23:49:00,mcc,89.19
2022-05-20T23:50:00,mcc,86.83
2022-05-20T23:51:00,mcc,87.18
2022-05-20T23:52:00,mcc,90.68
2022-05-20T23:53:00,mcc,87.68
2022-05-20T23:54:00,mcc,88.69
2022-05-20T23:55:00,mcc,87.91
2022-05-20T23:56:00,mcc,84.10
2022-05-20T23:57:00,mcc,83.47
2022-05-20T23:58:00,mcc,83.91
2022-05-20T23:59:00,mcc,85.44
