#datetime,building,power
2023-04-25T23:18:00,prt,26.63
2023-04-25T23:19:00,prt,33.60
2023-04-25T23:20:00,prt,31.03
2023-04-25T23:21:00,prt,26.28
2023-04-25T23:22:00,prt,29.60
2023-04-25T23:23:00,prt,31.85
2023-04-25T23:24:00,prt,33.64
2023-04-25T23:25:00,prt,30.86
2023-04-25T23:26:00,prt,30.56
2023-04-25T23:27:00,prt,27.92
2023-04-25T23:28:00,prt,24.99
2023-04-25T23:29:00,prt,26.00
2023-04-25T23:30:00,prt,25.70
2023-04-25T23:31:00,prt,34.11
2023-04-25T23:32:00,prt,30.80
2023-04-25T23:33:00,prt,26.05
2023-04-25T23:34:00,prt,24.34
2023-04-25T23:35:00,prt,25.04
2023-04-25T23:36:00,prt,27.13
2023-04-25T23:37:00,prt,26.62
2023-04-25T23:38:00,prt,29.98
2023-04-25T23:39:00,prt,28.71
2023-04-25T23:40:00,prt,29.29
2023-04-25T23:41:00,prt,29.15
2023-04-25T23:42:00,prt,30.60
2023-04-25T23:43:00,prt,37.32
2023-04-25T23:44:00,prt,38.21
2023-04-25T23:45:00,prt,38.91
2023-04-25T23:46:00,prt,33.06
2023-04-25T23:47:00,prt,33.47
2023-04-25T23:48:00,prt,28.54
2023-04-25T23:49:00,prt,29.78
2023-04-25T23:50:00,prt,29.38
2023-04-25T23:51:00,prt,31.14
2023-04-25T23:52:00,prt,26.60
2023-04-25T23:53:00,prt,26.00
2023-04-25T23:54:00,prt,26.28
2023-04-25T23:55:00,prt,25.57
2023-04-25T23:56:00,prt,34.33
2023-04-25T23:57:00,prt,29.39
2023-04-25T23:58:00,prt,30.26
2023-04-25T23:59:00,prt,26.60
