#datetime,building,power
2024-02-02T22:12:00,vfh,71.28
2024-02-02T22:13:00,vfh,71.28
2024-02-02T22:14:00,vfh,94.89
2024-02-02T22:15:00,vfh,94.89
2024-02-02T22:16:00,vfh,95.85
2024-02-02T22:17:00,vfh,95.85
2024-02-02T22:18:00,vfh,85.26
2024-02-02T22:19:00,vfh,65.85
2024-02-02T22:20:00,vfh,65.85
2024-02-02T22:21:00,vfh,8.29
2024-02-02T22:22:00,vfh,8.29
2024-02-02T22:23:00,vfh,66.99
2024-02-02T22:24:00,vfh,45.98
2024-02-02T22:25:00,vfh,58.55
2024-02-02T22:26:00,vfh,82.91
2024-02-02T22:27:00,vfh,40.52
2024-02-02T22:28:00,vfh,68.66
2024-02-02T22:29:00,vfh,108.05
2024-02-02T22:30:00,vfh,96.37
2024-02-02T22:31:00,vfh,89.38
2024-02-02T22:32:00,vfh,45.76
2024-02-02T22:33:00,vfh,70.01
2024-02-02T22:34:00,vfh,70.39
2024-02-02T22:35:00,vfh,70.39
2024-02-02T22:36:00,vfh,75.09
2024-02-02T22:37:00,vfh,82.23
2024-02-02T22:38:00,vfh,82.23
2024-02-02T22:39:00,vfh,70.01
2024-02-02T22:40:00,vfh,70.01
2024-02-02T22:41:00,vfh,77.60
2024-02-02T22:42:00,vfh,47.45
2024-02-02T22:43:00,vfh,47.45
2024-02-02T22:44:00,vfh,72.04
2024-02-02T22:45:00,vfh,72.04
2024-02-02T22:46:00,vfh,32.83
2024-02-02T22:47:00,vfh,32.83
2024-02-02T22:48:00,vfh,60.92
2024-02-02T22:49:00,vfh,60.92
2024-02-02T22:50:00,vfh,25.63
2024-02-02T22:51:00,vfh,64.10
2024-02-02T22:52:00,vfh,107.31
2024-02-02T22:53:00,vfh,93.81
2024-02-02T22:54:00,vfh,39.61
2024-02-02T22:55:00,vfh,82.21
2024-02-02T22:56:00,vfh,75.04
2024-02-02T22:57:00,vfh,34.65
2024-02-02T22:58:00,vfh,68.83
2024-02-02T22:59:00,vfh,5.66
2024-02-02T23:00:00,vfh,51.16
2024-02-02T23:01:00,vfh,51.16
2024-02-02T23:02:00,vfh,48.61
2024-02-02T23:03:00,vfh,45.28
2024-02-02T23:04:00,vfh,62.52
2024-02-02T23:05:00,vfh,58.34
2024-02-02T23:06:00,vfh,46.65
2024-02-02T23:07:00,vfh,46.65
2024-02-02T23:08:00,vfh,126.49
2024-02-02T23:09:00,vfh,126.49
2024-02-02T23:10:00,vfh,61.07
2024-02-02T23:11:00,vfh,63.31
2024-02-02T23:12:00,vfh,56.21
2024-02-02T23:13:00,vfh,97.55
2024-02-02T23:14:00,vfh,99.11
2024-02-02T23:15:00,vfh,64.15
2024-02-02T23:16:00,vfh,39.95
2024-02-02T23:17:00,vfh,39.95
2024-02-02T23:18:00,vfh,117.32
2024-02-02T23:19:00,vfh,16.98
2024-02-02T23:20:00,vfh,16.98
2024-02-02T23:21:00,vfh,89.34
2024-02-02T23:22:00,vfh,89.34
2024-02-02T23:23:00,vfh,89.13
2024-02-02T23:24:00,vfh,56.91
2024-02-02T23:25:00,vfh,33.12
2024-02-02T23:26:00,vfh,33.12
2024-02-02T23:27:00,vfh,101.95
2024-02-02T23:28:00,vfh,101.95
2024-02-02T23:29:00,vfh,74.72
2024-02-02T23:30:00,vfh,74.72
2024-02-02T23:31:00,vfh,92.19
2024-02-02T23:32:00,vfh,92.19
2024-02-02T23:33:00,vfh,62.06
2024-02-02T23:34:00,vfh,62.06
2024-02-02T23:35:00,vfh,96.76
2024-02-02T23:36:00,vfh,96.76
2024-02-02T23:37:00,vfh,119.39
2024-02-02T23:38:00,vfh,119.39
2024-02-02T23:39:00,vfh,22.32
2024-02-02T23:40:00,vfh,22.32
2024-02-02T23:41:00,vfh,72.15
2024-02-02T23:42:00,vfh,72.15
2024-02-02T23:43:00,vfh,86.51
2024-02-02T23:44:00,vfh,96.27
2024-02-02T23:45:00,vfh,40.16
2024-02-02T23:46:00,vfh,43.87
2024-02-02T23:47:00,vfh,110.53
2024-02-02T23:48:00,vfh,110.53
2024-02-02T23:49:00,vfh,55.29
2024-02-02T23:50:00,vfh,55.29
2024-02-02T23:51:00,vfh,48.95
2024-02-02T23:52:00,vfh,60.54
2024-02-02T23:53:00,vfh,60.54
2024-02-02T23:54:00,vfh,82.30
2024-02-02T23:55:00,vfh,103.75
2024-02-02T23:56:00,vfh,103.75
2024-02-02T23:57:00,vfh,67.43
2024-02-02T23:58:00,vfh,35.38
2024-02-02T23:59:00,vfh,53.48
