#datetime,building,power
2022-05-26T22:36:00,mfh,16.54
2022-05-26T22:37:00,mfh,16.58
2022-05-26T22:38:00,mfh,16.72
2022-05-26T22:39:00,mfh,17.10
2022-05-26T22:40:00,mfh,16.00
2022-05-26T22:41:00,mfh,16.16
2022-05-26T22:42:00,mfh,16.12
2022-05-26T22:43:00,mfh,16.93
2022-05-26T22:44:00,mfh,17.60
2022-05-26T22:45:00,mfh,17.60
2022-05-26T22:46:00,mfh,17.81
2022-05-26T22:47:00,mfh,17.05
2022-05-26T22:48:00,mfh,17.15
2022-05-26T22:49:00,mfh,16.26
2022-05-26T22:50:00,mfh,16.26
2022-05-26T22:51:00,mfh,16.26
2022-05-26T22:52:00,mfh,16.85
2022-05-26T22:53:00,mfh,16.96
2022-05-26T22:54:00,mfh,16.87
2022-05-26T22:55:00,mfh,16.88
2022-05-26T22:56:00,mfh,16.23
2022-05-26T22:57:00,mfh,16.18
2022-05-26T22:58:00,mfh,16.08
2022-05-26T22:59:00,mfh,15.98
2022-05-26T23:00:00,mfh,16.09
2022-05-26T23:01:00,mfh,16.66
2022-05-26T23:02:00,mfh,16.84
2022-05-26T23:03:00,mfh,16.85
2022-05-26T23:04:00,mfh,16.78
2022-05-26T23:05:00,mfh,16.00
2022-05-26T23:06:00,mfh,16.08
2022-05-26T23:07:00,mfh,16.07
2022-05-26T23:08:00,mfh,16.08
2022-05-26T23:09:00,mfh,17.28
2022-05-26T23:10:00,mfh,16.85
2022-05-26T23:11:00,mfh,16.82
2022-05-26T23:12:00,mfh,16.79
2022-05-26T23:13:00,mfh,16.17
2022-05-26T23:14:00,mfh,16.16
2022-05-26T23:15:00,mfh,15.94
2022-05-26T23:16:00,mfh,16.17
2022-05-26T23:17:00,mfh,16.74
2022-05-26T23:18:00,mfh,16.81
2022-05-26T23:19:00,mfh,17.32
2022-05-26T23:20:00,mfh,16.73
2022-05-26T23:21:00,mfh,16.14
2022-05-26T23:22:00,mfh,16.20
2022-05-26T23:23:00,mfh,16.28
2022-05-26T23:24:00,mfh,16.21
2022-05-26T23:25:00,mfh,16.73
2022-05-26T23:26:00,mfh,16.78
2022-05-26T23:27:00,mfh,17.05
2022-05-26T23:28:00,mfh,16.96
2022-05-26T23:29:00,mfh,15.93
2022-05-26T23:30:00,mfh,15.86
2022-05-26T23:31:00,mfh,15.86
2022-05-26T23:32:00,mfh,15.96
2022-05-26T23:33:00,mfh,16.03
2022-05-26T23:34:00,mfh,16.73
2022-05-26T23:35:00,mfh,16.68
2022-05-26T23:36:00,mfh,16.61
2022-05-26T23:37:00,mfh,16.61
2022-05-26T23:38:00,mfh,15.95
2022-05-26T23:39:00,mfh,16.67
2022-05-26T23:40:00,mfh,16.20
2022-05-26T23:41:00,mfh,16.94
2022-05-26T23:42:00,mfh,16.70
2022-05-26T23:43:00,mfh,16.75
2022-05-26T23:44:00,mfh,16.84
2022-05-26T23:45:00,mfh,17.05
2022-05-26T23:46:00,mfh,16.30
2022-05-26T23:47:00,mfh,16.97
2022-05-26T23:48:00,mfh,17.02
2022-05-26T23:49:00,mfh,17.03
2022-05-26T23:50:00,mfh,18.00
2022-05-26T23:51:00,mfh,16.94
2022-05-26T23:52:00,mfh,16.96
2022-05-26T23:53:00,mfh,17.00
2022-05-26T23:54:00,mfh,16.38
2022-05-26T23:55:00,mfh,16.45
2022-05-26T23:56:00,mfh,16.53
2022-05-26T23:57:00,mfh,16.24
2022-05-26T23:58:00,mfh,16.77
2022-05-26T23:59:00,mfh,16.89
