#datetime,building,power
2022-10-06T22:12:00,mfh,70.88
2022-10-06T22:13:00,mfh,71.61
2022-10-06T22:14:00,mfh,71.04
2022-10-06T22:15:00,mfh,70.34
2022-10-06T22:16:00,mfh,67.99
2022-10-06T22:17:00,mfh,59.40
2022-10-06T22:18:00,mfh,59.07
2022-10-06T22:19:00,mfh,58.98
2022-10-06T22:20:00,mfh,58.98
2022-10-06T22:21:00,mfh,59.50
2022-10-06T22:22:00,mfh,59.50
2022-10-06T22:23:00,mfh,60.55
2022-10-06T22:24:00,mfh,60.16
2022-10-06T22:25:00,mfh,52.77
2022-10-06T22:26:00,mfh,48.40
2022-10-06T22:27:00,mfh,47.84
2022-10-06T22:28:00,mfh,40.63
2022-10-06T22:29:00,mfh,36.54
2022-10-06T22:30:00,mfh,36.48
2022-10-06T22:31:00,mfh,36.53
2022-10-06T22:32:00,mfh,37.11
2022-10-06T22:33:00,mfh,36.44
2022-10-06T22:34:00,mfh,36.25
2022-10-06T22:35:00,mfh,36.34
2022-10-06T22:36:00,mfh,36.31
2022-10-06T22:37:00,mfh,36.96
2022-10-06T22:38:00,mfh,37.08
2022-10-06T22:39:00,mfh,37.16
2022-10-06T22:40:00,mfh,37.05
2022-10-06T22:41:00,mfh,36.18
2022-10-06T22:42:00,mfh,36.34
2022-10-06T22:43:00,mfh,36.22
2022-10-06T22:44:00,mfh,36.68
2022-10-06T22:45:00,mfh,36.93
2022-10-06T22:46:00,mfh,36.93
2022-10-06T22:47:00,mfh,37.21
2022-10-06T22:48:00,mfh,36.86
2022-10-06T22:49:00,mfh,36.30
2022-10-06T22:50:00,mfh,36.23
2022-10-06T22:51:00,mfh,36.25
2022-10-06T22:52:00,mfh,36.21
2022-10-06T22:53:00,mfh,37.00
2022-10-06T22:54:00,mfh,37.15
2022-10-06T22:55:00,mfh,36.79
2022-10-06T22:56:00,mfh,36.78
2022-10-06T22:57:00,mfh,36.41
2022-10-06T22:58:00,mfh,36.26
2022-10-06T22:59:00,mfh,36.33
2022-10-06T23:00:00,mfh,36.26
2022-10-06T23:01:00,mfh,36.88
2022-10-06T23:02:00,mfh,36.87
2022-10-06T23:03:00,mfh,37.16
2022-10-06T23:04:00,mfh,36.93
2022-10-06T23:05:00,mfh,36.16
2022-10-06T23:06:00,mfh,36.08
2022-10-06T23:07:00,mfh,36.06
2022-10-06T23:08:00,mfh,36.07
2022-10-06T23:09:00,mfh,36.67
2022-10-06T23:10:00,mfh,36.81
2022-10-06T23:11:00,mfh,36.85
2022-10-06T23:12:00,mfh,37.32
2022-10-06T23:13:00,mfh,36.74
2022-10-06T23:14:00,mfh,36.05
2022-10-06T23:15:00,mfh,36.14
2022-10-06T23:16:00,mfh,36.12
2022-10-06T23:17:00,mfh,36.74
2022-10-06T23:18:00,mfh,36.74
2022-10-06T23:19:00,mfh,37.00
2022-10-06T23:20:00,mfh,36.95
2022-10-06T23:21:00,mfh,36.20
2022-10-06T23:22:00,mfh,36.66
2022-10-06T23:23:00,mfh,36.42
2022-10-06T23:24:00,mfh,36.16
2022-10-06T23:25:00,mfh,36.78
2022-10-06T23:26:00,mfh,36.80
2022-10-06T23:27:00,mfh,37.68
2022-10-06T23:28:00,mfh,36.90
2022-10-06T23:29:00,mfh,35.85
2022-10-06T23:30:00,mfh,35.89
2022-10-06T23:31:00,mfh,35.89
2022-10-06T23:32:00,mfh,36.30
2022-10-06T23:33:00,mfh,36.65
2022-10-06T23:34:00,mfh,36.67
2022-10-06T23:35:00,mfh,36.51
2022-10-06T23:36:00,mfh,36.47
2022-10-06T23:37:00,mfh,35.78
2022-10-06T23:38:00,mfh,35.79
2022-10-06T23:39:00,mfh,36.09
2022-10-06T23:40:00,mfh,35.84
2022-10-06T23:41:00,mfh,35.83
2022-10-06T23:42:00,mfh,36.61
2022-10-06T23:43:00,mfh,36.58
2022-10-06T23:44:00,mfh,36.72
2022-10-06T23:45:00,mfh,37.15
2022-10-06T23:46:00,mfh,36.07
2022-10-06T23:47:00,mfh,36.08
2022-10-06T23:48:00,mfh,35.94
2022-10-06T23:49:00,mfh,35.91
2022-10-06T23:50:00,mfh,36.53
2022-10-06T23:51:00,mfh,36.56
2022-10-06T23:52:00,mfh,36.56
2022-10-06T23:53:00,mfh,36.59
2022-10-06T23:54:00,mfh,36.16
2022-10-06T23:55:00,mfh,36.13
2022-10-06T23:56:00,mfh,36.12
2022-10-06T23:57:00,mfh,36.24
2022-10-06T23:58:00,mfh,36.89
2022-10-06T23:59:00,mfh,36.91
