#datetime,building,power
2022-08-01T22:12:00,sdl,10.94
2022-08-01T22:13:00,sdl,11.45
2022-08-01T22:14:00,sdl,11.10
2022-08-01T22:15:00,sdl,12.12
2022-08-01T22:16:00,sdl,10.51
2022-08-01T22:17:00,sdl,10.70
2022-08-01T22:18:00,sdl,10.74
2022-08-01T22:19:00,sdl,11.12
2022-08-01T22:20:00,sdl,11.07
2022-08-01T22:21:00,sdl,10.64
2022-08-01T22:22:00,sdl,10.03
2022-08-01T22:23:00,sdl,9.98
2022-08-01T22:24:00,sdl,10.75
2022-08-01T22:25:00,sdl,10.82
2022-08-01T22:26:00,sdl,10.80
2022-08-01T22:27:00,sdl,11.13
2022-08-01T22:28:00,sdl,10.94
2022-08-01T22:29:00,sdl,10.91
2022-08-01T22:30:00,sdl,11.06
2022-08-01T22:31:00,sdl,11.00
2022-08-01T22:32:00,sdl,10.06
2022-08-01T22:33:00,sdl,10.09
2022-08-01T22:34:00,sdl,10.04
2022-08-01T22:35:00,sdl,10.04
2022-08-01T22:36:00,sdl,10.05
2022-08-01T22:37:00,sdl,9.96
2022-08-01T22:38:00,sdl,9.97
2022-08-01T22:39:00,sdl,10.02
2022-08-01T22:40:00,sdl,10.96
2022-08-01T22:41:00,sdl,13.05
2022-08-01T22:42:00,sdl,12.98
2022-08-01T22:43:00,sdl,12.95
2022-08-01T22:44:00,sdl,13.01
2022-08-01T22:45:00,sdl,13.01
2022-08-01T22:46:00,sdl,13.45
2022-08-01T22:47:00,sdl,13.18
2022-08-01T22:48:00,sdl,13.16
2022-08-01T22:49:00,sdl,12.22
2022-08-01T22:50:00,sdl,12.21
2022-08-01T22:51:00,sdl,12.18
2022-08-01T22:52:00,sdl,12.73
2022-08-01T22:53:00,sdl,12.68
2022-08-01T22:54:00,sdl,12.75
2022-08-01T22:55:00,sdl,12.26
2022-08-01T22:56:00,sdl,12.23
2022-08-01T22:57:00,sdl,10.01
2022-08-01T22:58:00,sdl,10.86
2022-08-01T22:59:00,sdl,11.01
2022-08-01T23:00:00,sdl,10.76
2022-08-01T23:01:00,sdl,10.98
2022-08-01T23:02:00,sdl,10.96
2022-08-01T23:03:00,sdl,12.29
2022-08-01T23:04:00,sdl,12.51
2022-08-01T23:05:00,sdl,12.31
2022-08-01T23:06:00,sdl,12.50
2022-08-01T23:07:00,sdl,12.43
2022-08-01T23:08:00,sdl,10.61
2022-08-01T23:09:00,sdl,10.60
2022-08-01T23:10:00,sdl,10.61
2022-08-01T23:11:00,sdl,9.93
2022-08-01T23:12:00,sdl,10.45
2022-08-01T23:13:00,sdl,9.92
2022-08-01T23:14:00,sdl,12.14
2022-08-01T23:15:00,sdl,13.78
2022-08-01T23:16:00,sdl,13.60
2022-08-01T23:17:00,sdl,12.53
2022-08-01T23:18:00,sdl,12.34
2022-08-01T23:19:00,sdl,16.41
2022-08-01T23:20:00,sdl,12.43
2022-08-01T23:21:00,sdl,12.76
2022-08-01T23:22:00,sdl,12.93
2022-08-01T23:23:00,sdl,11.68
2022-08-01T23:24:00,sdl,11.48
2022-08-01T23:25:00,sdl,11.64
2022-08-01T23:26:00,sdl,9.22
2022-08-01T23:27:00,sdl,9.30
2022-08-01T23:28:00,sdl,9.36
2022-08-01T23:29:00,sdl,9.31
2022-08-01T23:30:00,sdl,9.36
2022-08-01T23:31:00,sdl,10.08
2022-08-01T23:32:00,sdl,10.08
2022-08-01T23:33:00,sdl,10.01
2022-08-01T23:34:00,sdl,10.37
2022-08-01T23:35:00,sdl,10.63
2022-08-01T23:36:00,sdl,10.58
2022-08-01T23:37:00,sdl,9.44
2022-08-01T23:38:00,sdl,6.05
2022-08-01T23:39:00,sdl,5.63
2022-08-01T23:40:00,sdl,5.65
2022-08-01T23:41:00,sdl,5.68
2022-08-01T23:42:00,sdl,4.05
2022-08-01T23:43:00,sdl,2.44
2022-08-01T23:44:00,sdl,2.40
2022-08-01T23:45:00,sdl,2.48
2022-08-01T23:46:00,sdl,2.33
2022-08-01T23:47:00,sdl,3.84
2022-08-01T23:48:00,sdl,3.79
2022-08-01T23:49:00,sdl,3.82
2022-08-01T23:50:00,sdl,4.15
2022-08-01T23:51:00,sdl,4.24
2022-08-01T23:52:00,sdl,3.77
2022-08-01T23:53:00,sdl,3.71
2022-08-01T23:54:00,sdl,2.29
2022-08-01T23:55:00,sdl,2.26
2022-08-01T23:56:00,sdl,2.25
2022-08-01T23:57:00,sdl,2.23
2022-08-01T23:58:00,sdl,2.09
2022-08-01T23:59:00,sdl,2.20
