#datetime,building,power
2022-12-04T22:12:00,rvs,46.76
2022-12-04T22:13:00,rvs,50.09
2022-12-04T22:14:00,rvs,31.54
2022-12-04T22:15:00,rvs,34.98
2022-12-04T22:16:00,rvs,42.22
2022-12-04T22:17:00,rvs,54.16
2022-12-04T22:18:00,rvs,57.83
2022-12-04T22:19:00,rvs,65.91
2022-12-04T22:20:00,rvs,51.62
2022-12-04T22:21:00,rvs,49.76
2022-12-04T22:22:00,rvs,55.74
2022-12-04T22:23:00,rvs,53.71
2022-12-04T22:24:00,rvs,55.70
2022-12-04T22:25:00,rvs,55.98
2022-12-04T22:26:00,rvs,50.36
2022-12-04T22:27:00,rvs,48.07
2022-12-04T22:28:00,rvs,50.00
2022-12-04T22:29:00,rvs,48.57
2022-12-04T22:30:00,rvs,49.02
2022-12-04T22:31:00,rvs,40.26
2022-12-04T22:32:00,rvs,42.59
2022-12-04T22:33:00,rvs,35.38
2022-12-04T22:34:00,rvs,39.85
2022-12-04T22:35:00,rvs,40.14
2022-12-04T22:36:00,rvs,42.48
2022-12-04T22:37:00,rvs,49.26
2022-12-04T22:38:00,rvs,50.71
2022-12-04T22:39:00,rvs,53.42
2022-12-04T22:40:00,rvs,57.50
2022-12-04T22:41:00,rvs,45.79
2022-12-04T22:42:00,rvs,45.08
2022-12-04T22:43:00,rvs,42.17
2022-12-04T22:44:00,rvs,50.56
2022-12-04T22:45:00,rvs,52.27
2022-12-04T22:46:00,rvs,45.83
2022-12-04T22:47:00,rvs,47.20
2022-12-04T22:48:00,rvs,26.48
2022-12-04T22:49:00,rvs,33.37
2022-12-04T22:50:00,rvs,30.57
2022-12-04T22:51:00,rvs,32.97
2022-12-04T22:52:00,rvs,39.02
2022-12-04T22:53:00,rvs,43.93
2022-12-04T22:54:00,rvs,31.55
2022-12-04T22:55:00,rvs,34.74
2022-12-04T22:56:00,rvs,37.79
2022-12-04T22:57:00,rvs,32.18
2022-12-04T22:58:00,rvs,29.12
2022-12-04T22:59:00,rvs,27.25
2022-12-04T23:00:00,rvs,30.32
2022-12-04T23:01:00,rvs,31.36
2022-12-04T23:02:00,rvs,30.70
2022-12-04T23:03:00,rvs,30.34
2022-12-04T23:04:00,rvs,40.06
2022-12-04T23:05:00,rvs,42.28
2022-12-04T23:06:00,rvs,45.54
2022-12-04T23:07:00,rvs,46.17
2022-12-04T23:08:00,rvs,44.57
2022-12-04T23:09:00,rvs,45.54
2022-12-04T23:10:00,rvs,43.58
2022-12-04T23:11:00,rvs,52.96
2022-12-04T23:12:00,rvs,53.04
2022-12-04T23:13:00,rvs,50.30
2022-12-04T23:14:00,rvs,51.79
2022-12-04T23:15:00,rvs,68.30
2022-12-04T23:16:00,rvs,77.81
2022-12-04T23:17:00,rvs,75.98
2022-12-04T23:18:00,rvs,79.54
2022-12-04T23:19:00,rvs,48.31
2022-12-04T23:20:00,rvs,46.18
2022-12-04T23:21:00,rvs,37.84
2022-12-04T23:22:00,rvs,40.25
2022-12-04T23:23:00,rvs,49.58
2022-12-04T23:24:00,rvs,49.89
2022-12-04T23:25:00,rvs,50.38
2022-12-04T23:26:00,rvs,39.09
2022-12-04T23:27:00,rvs,46.52
2022-12-04T23:28:00,rvs,51.12
2022-12-04T23:29:00,rvs,59.68
2022-12-04T23:30:00,rvs,57.16
2022-12-04T23:31:00,rvs,56.63
2022-12-04T23:32:00,rvs,56.34
2022-12-04T23:33:00,rvs,53.72
2022-12-04T23:34:00,rvs,53.47
2022-12-04T23:35:00,rvs,48.53
2022-12-04T23:36:00,rvs,54.57
2022-12-04T23:37:00,rvs,41.68
2022-12-04T23:38:00,rvs,45.43
2022-12-04T23:39:00,rvs,38.64
2022-12-04T23:40:00,rvs,29.39
2022-12-04T23:41:00,rvs,31.33
2022-12-04T23:42:00,rvs,26.76
2022-12-04T23:43:00,rvs,29.47
2022-12-04T23:44:00,rvs,27.69
2022-12-04T23:45:00,rvs,30.65
2022-12-04T23:46:00,rvs,42.43
2022-12-04T23:47:00,rvs,54.27
2022-12-04T23:48:00,rvs,73.30
2022-12-04T23:49:00,rvs,77.44
2022-12-04T23:50:00,rvs,76.20
2022-12-04T23:51:00,rvs,77.55
2022-12-04T23:52:00,rvs,54.45
2022-12-04T23:53:00,rvs,35.96
2022-12-04T23:54:00,rvs,29.83
2022-12-04T23:55:00,rvs,31.66
2022-12-04T23:56:00,rvs,37.84
2022-12-04T23:57:00,rvs,38.43
2022-12-04T23:58:00,rvs,41.79
2022-12-04T23:59:00,rvs,46.71
