#datetime,building,power
2023-07-21T23:38:00,prt,30.39
2023-07-21T23:39:00,prt,30.10
2023-07-21T23:40:00,prt,30.35
2023-07-21T23:41:00,prt,30.05
2023-07-21T23:42:00,prt,25.28
2023-07-21T23:43:00,prt,25.59
2023-07-21T23:44:00,prt,25.32
2023-07-21T23:45:00,prt,23.30
2023-07-21T23:46:00,prt,30.54
2023-07-21T23:47:00,prt,25.05
2023-07-21T23:48:00,prt,22.81
2023-07-21T23:49:00,prt,22.90
2023-07-21T23:50:00,prt,22.84
2023-07-21T23:51:00,prt,22.84
2023-07-21T23:52:00,prt,22.86
2023-07-21T23:53:00,prt,23.51
2023-07-21T23:54:00,prt,24.16
2023-07-21T23:55:00,prt,23.77
2023-07-21T23:56:00,prt,30.89
2023-07-21T23:57:00,prt,22.92
2023-07-21T23:58:00,prt,24.66
2023-07-21T23:59:00,prt,25.36
