#datetime,building,power
2023-05-23T22:12:00,vfh,56.27
2023-05-23T22:13:00,vfh,61.10
2023-05-23T22:14:00,vfh,85.46
2023-05-23T22:15:00,vfh,80.92
2023-05-23T22:16:00,vfh,83.64
2023-05-23T22:17:00,vfh,62.27
2023-05-23T22:18:00,vfh,64.07
2023-05-23T22:19:00,vfh,86.25
2023-05-23T22:20:00,vfh,83.75
2023-05-23T22:21:00,vfh,110.57
2023-05-23T22:22:00,vfh,94.58
2023-05-23T22:23:00,vfh,95.66
2023-05-23T22:24:00,vfh,55.03
2023-05-23T22:25:00,vfh,79.34
2023-05-23T22:26:00,vfh,79.13
2023-05-23T22:27:00,vfh,86.51
2023-05-23T22:28:00,vfh,86.51
2023-05-23T22:29:00,vfh,60.87
2023-05-23T22:30:00,vfh,58.33
2023-05-23T22:31:00,vfh,63.10
2023-05-23T22:32:00,vfh,89.41
2023-05-23T22:33:00,vfh,50.65
2023-05-23T22:34:00,vfh,101.27
2023-05-23T22:35:00,vfh,73.87
2023-05-23T22:36:00,vfh,72.28
2023-05-23T22:37:00,vfh,82.61
2023-05-23T22:38:00,vfh,84.71
2023-05-23T22:39:00,vfh,58.90
2023-05-23T22:40:00,vfh,39.15
2023-05-23T22:41:00,vfh,46.46
2023-05-23T22:42:00,vfh,49.90
2023-05-23T22:43:00,vfh,49.90
2023-05-23T22:44:00,vfh,25.77
2023-05-23T22:45:00,vfh,64.16
2023-05-23T22:46:00,vfh,19.43
2023-05-23T22:47:00,vfh,19.43
2023-05-23T22:48:00,vfh,52.26
2023-05-23T22:49:00,vfh,46.89
2023-05-23T22:50:00,vfh,37.16
2023-05-23T22:51:00,vfh,62.78
2023-05-23T22:52:00,vfh,62.78
2023-05-23T22:53:00,vfh,58.47
2023-05-23T22:54:00,vfh,106.67
2023-05-23T22:55:00,vfh,88.90
2023-05-23T22:56:00,vfh,77.65
2023-05-23T22:57:00,vfh,100.99
2023-05-23T22:58:00,vfh,92.59
2023-05-23T22:59:00,vfh,67.35
2023-05-23T23:00:00,vfh,67.32
2023-05-23T23:01:00,vfh,64.77
2023-05-23T23:02:00,vfh,64.77
2023-05-23T23:03:00,vfh,31.32
2023-05-23T23:04:00,vfh,71.33
2023-05-23T23:05:00,vfh,66.75
2023-05-23T23:06:00,vfh,58.92
2023-05-23T23:07:00,vfh,69.79
2023-05-23T23:08:00,vfh,68.16
2023-05-23T23:09:00,vfh,28.77
2023-05-23T23:10:00,vfh,35.45
2023-05-23T23:11:00,vfh,63.34
2023-05-23T23:12:00,vfh,76.55
2023-05-23T23:13:00,vfh,55.49
2023-05-23T23:14:00,vfh,69.09
2023-05-23T23:15:00,vfh,69.09
2023-05-23T23:16:00,vfh,79.09
2023-05-23T23:17:00,vfh,79.09
2023-05-23T23:18:00,vfh,74.86
2023-05-23T23:19:00,vfh,74.75
2023-05-23T23:20:00,vfh,76.88
2023-05-23T23:21:00,vfh,89.74
2023-05-23T23:22:00,vfh,93.88
2023-05-23T23:23:00,vfh,87.94
2023-05-23T23:24:00,vfh,33.68
2023-05-23T23:25:00,vfh,35.09
2023-05-23T23:26:00,vfh,87.54
2023-05-23T23:27:00,vfh,87.03
2023-05-23T23:28:00,vfh,83.25
2023-05-23T23:29:00,vfh,59.76
2023-05-23T23:30:00,vfh,59.76
2023-05-23T23:31:00,vfh,57.03
2023-05-23T23:32:00,vfh,55.95
2023-05-23T23:33:00,vfh,63.42
2023-05-23T23:34:00,vfh,81.16
2023-05-23T23:35:00,vfh,68.48
2023-05-23T23:36:00,vfh,103.48
2023-05-23T23:37:00,vfh,96.97
2023-05-23T23:38:00,vfh,70.62
2023-05-23T23:39:00,vfh,81.76
2023-05-23T23:40:00,vfh,118.64
2023-05-23T23:41:00,vfh,118.64
2023-05-23T23:42:00,vfh,89.04
2023-05-23T23:43:00,vfh,99.78
2023-05-23T23:44:00,vfh,41.38
2023-05-23T23:45:00,vfh,41.38
2023-05-23T23:46:00,vfh,71.76
2023-05-23T23:47:00,vfh,71.76
2023-05-23T23:48:00,vfh,5.40
2023-05-23T23:49:00,vfh,105.71
2023-05-23T23:50:00,vfh,54.90
2023-05-23T23:51:00,vfh,49.47
2023-05-23T23:52:00,vfh,58.73
2023-05-23T23:53:00,vfh,35.05
2023-05-23T23:54:00,vfh,35.05
2023-05-23T23:55:00,vfh,34.34
2023-05-23T23:56:00,vfh,29.18
2023-05-23T23:57:00,vfh,28.24
2023-05-23T23:58:00,vfh,23.68
2023-05-23T23:59:00,vfh,23.68
