#datetime,building,power
2023-06-26T22:12:00,vfh,95.64
2023-06-26T22:13:00,vfh,38.51
2023-06-26T22:14:00,vfh,89.59
2023-06-26T22:15:00,vfh,83.29
2023-06-26T22:16:00,vfh,86.15
2023-06-26T22:17:00,vfh,33.77
2023-06-26T22:18:00,vfh,33.77
2023-06-26T22:19:00,vfh,65.53
2023-06-26T22:20:00,vfh,65.53
2023-06-26T22:21:00,vfh,39.78
2023-06-26T22:22:00,vfh,21.01
2023-06-26T22:23:00,vfh,57.04
2023-06-26T22:24:00,vfh,73.07
2023-06-26T22:25:00,vfh,73.07
2023-06-26T22:26:00,vfh,77.16
2023-06-26T22:27:00,vfh,61.16
2023-06-26T22:28:00,vfh,61.16
2023-06-26T22:29:00,vfh,95.90
2023-06-26T22:30:00,vfh,73.08
2023-06-26T22:31:00,vfh,73.08
2023-06-26T22:32:00,vfh,56.31
2023-06-26T22:33:00,vfh,56.31
2023-06-26T22:34:00,vfh,61.01
2023-06-26T22:35:00,vfh,61.01
2023-06-26T22:36:00,vfh,27.24
2023-06-26T22:37:00,vfh,27.24
2023-06-26T22:38:00,vfh,49.45
2023-06-26T22:39:00,vfh,99.68
2023-06-26T22:40:00,vfh,77.77
2023-06-26T22:41:00,vfh,85.22
2023-06-26T22:42:00,vfh,85.22
2023-06-26T22:43:00,vfh,59.37
2023-06-26T22:44:00,vfh,59.37
2023-06-26T22:45:00,vfh,54.31
2023-06-26T22:46:00,vfh,54.31
2023-06-26T22:47:00,vfh,55.76
2023-06-26T22:48:00,vfh,55.76
2023-06-26T22:49:00,vfh,64.86
2023-06-26T22:50:00,vfh,64.86
2023-06-26T22:51:00,vfh,82.21
2023-06-26T22:52:00,vfh,31.81
2023-06-26T22:53:00,vfh,31.81
2023-06-26T22:54:00,vfh,88.50
2023-06-26T22:55:00,vfh,88.50
2023-06-26T22:56:00,vfh,45.62
2023-06-26T22:57:00,vfh,45.62
2023-06-26T22:58:00,vfh,75.94
2023-06-26T22:59:00,vfh,75.94
2023-06-26T23:00:00,vfh,71.97
2023-06-26T23:01:00,vfh,71.97
2023-06-26T23:02:00,vfh,37.54
2023-06-26T23:03:00,vfh,37.54
2023-06-26T23:04:00,vfh,50.38
2023-06-26T23:05:00,vfh,50.38
2023-06-26T23:06:00,vfh,70.42
2023-06-26T23:07:00,vfh,70.42
2023-06-26T23:08:00,vfh,55.47
2023-06-26T23:09:00,vfh,54.21
2023-06-26T23:10:00,vfh,70.61
2023-06-26T23:11:00,vfh,47.33
2023-06-26T23:12:00,vfh,79.45
2023-06-26T23:13:00,vfh,79.45
2023-06-26T23:14:00,vfh,80.91
2023-06-26T23:15:00,vfh,80.91
2023-06-26T23:16:00,vfh,61.73
2023-06-26T23:17:00,vfh,61.73
2023-06-26T23:18:00,vfh,16.82
2023-06-26T23:19:00,vfh,16.82
2023-06-26T23:20:00,vfh,18.93
2023-06-26T23:21:00,vfh,71.65
2023-06-26T23:22:00,vfh,71.65
2023-06-26T23:23:00,vfh,70.81
2023-06-26T23:24:00,vfh,70.81
2023-06-26T23:25:00,vfh,71.16
2023-06-26T23:26:00,vfh,76.23
2023-06-26T23:27:00,vfh,119.35
2023-06-26T23:28:00,vfh,106.83
2023-06-26T23:29:00,vfh,109.32
2023-06-26T23:30:00,vfh,109.32
2023-06-26T23:31:00,vfh,54.07
2023-06-26T23:32:00,vfh,54.07
2023-06-26T23:33:00,vfh,59.38
2023-06-26T23:34:00,vfh,59.38
2023-06-26T23:35:00,vfh,64.17
2023-06-26T23:36:00,vfh,65.77
2023-06-26T23:37:00,vfh,82.94
2023-06-26T23:38:00,vfh,82.94
2023-06-26T23:39:00,vfh,24.94
2023-06-26T23:40:00,vfh,24.94
2023-06-26T23:41:00,vfh,101.16
2023-06-26T23:42:00,vfh,101.16
2023-06-26T23:43:00,vfh,66.23
2023-06-26T23:44:00,vfh,96.79
2023-06-26T23:45:00,vfh,98.86
2023-06-26T23:46:00,vfh,99.42
2023-06-26T23:47:00,vfh,55.93
2023-06-26T23:48:00,vfh,55.93
2023-06-26T23:49:00,vfh,73.39
2023-06-26T23:50:00,vfh,73.39
2023-06-26T23:51:00,vfh,76.07
2023-06-26T23:52:00,vfh,76.07
2023-06-26T23:53:00,vfh,59.17
2023-06-26T23:54:00,vfh,47.45
2023-06-26T23:55:00,vfh,47.45
2023-06-26T23:56:00,vfh,18.42
2023-06-26T23:57:00,vfh,18.42
2023-06-26T23:58:00,vfh,69.08
2023-06-26T23:59:00,vfh,69.85
