#datetime,building,power
2023-08-15T23:18:00,axn,32.38
2023-08-15T23:19:00,axn,32.54
2023-08-15T23:20:00,axn,32.69
2023-08-15T23:21:00,axn,32.59
2023-08-15T23:22:00,axn,32.40
2023-08-15T23:23:00,axn,32.51
2023-08-15T23:24:00,axn,32.76
2023-08-15T23:25:00,axn,36.15
2023-08-15T23:26:00,axn,35.79
2023-08-15T23:27:00,axn,35.54
2023-08-15T23:28:00,axn,31.55
2023-08-15T23:29:00,axn,31.13
2023-08-15T23:30:00,axn,31.09
2023-08-15T23:31:00,axn,31.05
2023-08-15T23:32:00,axn,30.97
2023-08-15T23:33:00,axn,31.10
2023-08-15T23:34:00,axn,31.18
2023-08-15T23:35:00,axn,31.42
2023-08-15T23:36:00,axn,31.33
2023-08-15T23:37:00,axn,31.48
2023-08-15T23:38:00,axn,31.35
2023-08-15T23:39:00,axn,31.46
2023-08-15T23:40:00,axn,31.40
2023-08-15T23:41:00,axn,31.61
2023-08-15T23:42:00,axn,31.42
2023-08-15T23:43:00,axn,31.41
2023-08-15T23:44:00,axn,31.56
2023-08-15T23:45:00,axn,31.41
2023-08-15T23:46:00,axn,31.43
2023-08-15T23:47:00,axn,31.60
2023-08-15T23:48:00,axn,31.47
2023-08-15T23:49:00,axn,31.76
2023-08-15T23:50:00,axn,31.54
2023-08-15T23:51:00,axn,31.49
2023-08-15T23:52:00,axn,31.68
2023-08-15T23:53:00,axn,31.95
2023-08-15T23:54:00,axn,31.53
2023-08-15T23:55:00,axn,31.43
2023-08-15T23:56:00,axn,31.85
2023-08-15T23:57:00,axn,31.47
2023-08-15T23:58:00,axn,31.58
2023-08-15T23:59:00,axn,31.70
