#datetime,building,power
2023-12-07T22:12:00,vfh,101.80
2023-12-07T22:13:00,vfh,125.28
2023-12-07T22:14:00,vfh,64.94
2023-12-07T22:15:00,vfh,64.94
2023-12-07T22:16:00,vfh,53.70
2023-12-07T22:17:00,vfh,53.70
2023-12-07T22:18:00,vfh,71.81
2023-12-07T22:19:00,vfh,74.94
2023-12-07T22:20:00,vfh,73.06
2023-12-07T22:21:00,vfh,87.16
2023-12-07T22:22:00,vfh,87.16
2023-12-07T22:23:00,vfh,62.54
2023-12-07T22:24:00,vfh,73.37
2023-12-07T22:25:00,vfh,58.38
2023-12-07T22:26:00,vfh,58.47
2023-12-07T22:27:00,vfh,26.92
2023-12-07T22:28:00,vfh,87.03
2023-12-07T22:29:00,vfh,32.74
2023-12-07T22:30:00,vfh,32.74
2023-12-07T22:31:00,vfh,27.06
2023-12-07T22:32:00,vfh,33.63
2023-12-07T22:33:00,vfh,54.44
2023-12-07T22:34:00,vfh,75.91
2023-12-07T22:35:00,vfh,82.21
2023-12-07T22:36:00,vfh,85.95
2023-12-07T22:37:00,vfh,64.82
2023-12-07T22:38:00,vfh,74.40
2023-12-07T22:39:00,vfh,116.21
2023-12-07T22:40:00,vfh,109.26
2023-12-07T22:41:00,vfh,114.02
2023-12-07T22:42:00,vfh,90.11
2023-12-07T22:43:00,vfh,103.84
2023-12-07T22:44:00,vfh,96.44
2023-12-07T22:45:00,vfh,69.61
2023-12-07T22:46:00,vfh,60.83
2023-12-07T22:47:00,vfh,77.27
2023-12-07T22:48:00,vfh,21.66
2023-12-07T22:49:00,vfh,21.66
2023-12-07T22:50:00,vfh,57.17
2023-12-07T22:51:00,vfh,60.57
2023-12-07T22:52:00,vfh,98.29
2023-12-07T22:53:00,vfh,74.03
2023-12-07T22:54:00,vfh,29.35
2023-12-07T22:55:00,vfh,59.72
2023-12-07T22:56:00,vfh,59.72
2023-12-07T22:57:00,vfh,65.45
2023-12-07T22:58:00,vfh,91.00
2023-12-07T22:59:00,vfh,98.94
2023-12-07T23:00:00,vfh,73.43
2023-12-07T23:01:00,vfh,77.84
2023-12-07T23:02:00,vfh,70.04
2023-12-07T23:03:00,vfh,70.04
2023-12-07T23:04:00,vfh,58.20
2023-12-07T23:05:00,vfh,72.94
2023-12-07T23:06:00,vfh,64.32
2023-12-07T23:07:00,vfh,64.32
2023-12-07T23:08:00,vfh,102.58
2023-12-07T23:09:00,vfh,99.51
2023-12-07T23:10:00,vfh,82.71
2023-12-07T23:11:00,vfh,90.44
2023-12-07T23:12:00,vfh,99.67
2023-12-07T23:13:00,vfh,99.67
2023-12-07T23:14:00,vfh,89.95
2023-12-07T23:15:00,vfh,81.03
2023-12-07T23:16:00,vfh,58.80
2023-12-07T23:17:00,vfh,82.31
2023-12-07T23:18:00,vfh,113.46
2023-12-07T23:19:00,vfh,74.04
2023-12-07T23:20:00,vfh,88.17
2023-12-07T23:21:00,vfh,87.75
2023-12-07T23:22:00,vfh,63.32
2023-12-07T23:23:00,vfh,53.32
2023-12-07T23:24:00,vfh,100.92
2023-12-07T23:25:00,vfh,100.92
2023-12-07T23:26:00,vfh,46.93
2023-12-07T23:27:00,vfh,46.93
2023-12-07T23:28:00,vfh,75.95
2023-12-07T23:29:00,vfh,64.22
2023-12-07T23:30:00,vfh,47.10
2023-12-07T23:31:00,vfh,52.77
2023-12-07T23:32:00,vfh,67.61
2023-12-07T23:33:00,vfh,30.62
2023-12-07T23:34:00,vfh,60.15
2023-12-07T23:35:00,vfh,60.15
2023-12-07T23:36:00,vfh,20.25
2023-12-07T23:37:00,vfh,17.28
2023-12-07T23:38:00,vfh,33.00
2023-12-07T23:39:00,vfh,57.53
2023-12-07T23:40:00,vfh,62.04
2023-12-07T23:41:00,vfh,38.47
2023-12-07T23:42:00,vfh,73.14
2023-12-07T23:43:00,vfh,114.57
2023-12-07T23:44:00,vfh,82.67
2023-12-07T23:45:00,vfh,82.67
2023-12-07T23:46:00,vfh,88.13
2023-12-07T23:47:00,vfh,97.58
2023-12-07T23:48:00,vfh,97.58
2023-12-07T23:49:00,vfh,46.63
2023-12-07T23:50:00,vfh,45.45
2023-12-07T23:51:00,vfh,35.01
2023-12-07T23:52:00,vfh,56.64
2023-12-07T23:53:00,vfh,33.41
2023-12-07T23:54:00,vfh,83.12
2023-12-07T23:55:00,vfh,83.12
2023-12-07T23:56:00,vfh,49.00
2023-12-07T23:57:00,vfh,102.72
2023-12-07T23:58:00,vfh,105.62
2023-12-07T23:59:00,vfh,80.86
