#datetime,building,power
2023-01-12T23:18:00,prt,24.36
2023-01-12T23:19:00,prt,25.50
2023-01-12T23:20:00,prt,26.86
2023-01-12T23:21:00,prt,24.20
2023-01-12T23:22:00,prt,24.03
2023-01-12T23:23:00,prt,25.75
2023-01-12T23:24:00,prt,27.43
2023-01-12T23:25:00,prt,31.67
2023-01-12T23:26:00,prt,29.95
2023-01-12T23:27:00,prt,26.15
2023-01-12T23:28:00,prt,27.07
2023-01-12T23:29:00,prt,29.07
2023-01-12T23:30:00,prt,28.59
2023-01-12T23:31:00,prt,28.73
2023-01-12T23:32:00,prt,29.02
2023-01-12T23:33:00,prt,29.19
2023-01-12T23:34:00,prt,25.45
2023-01-12T23:35:00,prt,22.58
2023-01-12T23:36:00,prt,25.72
2023-01-12T23:37:00,prt,29.66
2023-01-12T23:38:00,prt,26.65
2023-01-12T23:39:00,prt,24.17
2023-01-12T23:40:00,prt,21.92
2023-01-12T23:41:00,prt,20.31
2023-01-12T23:42:00,prt,20.49
2023-01-12T23:43:00,prt,20.17
2023-01-12T23:44:00,prt,20.04
2023-01-12T23:45:00,prt,18.93
2023-01-12T23:46:00,prt,21.29
2023-01-12T23:47:00,prt,21.77
2023-01-12T23:48:00,prt,20.72
2023-01-12T23:49:00,prt,20.88
2023-01-12T23:50:00,prt,20.87
2023-01-12T23:51:00,prt,20.41
2023-01-12T23:52:00,prt,23.84
2023-01-12T23:53:00,prt,23.54
2023-01-12T23:54:00,prt,21.62
2023-01-12T23:55:00,prt,15.87
2023-01-12T23:56:00,prt,17.87
2023-01-12T23:57:00,prt,19.77
2023-01-12T23:58:00,prt,20.13
2023-01-12T23:59:00,prt,19.70
