#datetime,building,power
2023-05-28T23:18:00,prt,31.75
2023-05-28T23:19:00,prt,30.70
2023-05-28T23:20:00,prt,29.01
2023-05-28T23:21:00,prt,27.05
2023-05-28T23:22:00,prt,26.32
2023-05-28T23:23:00,prt,24.49
2023-05-28T23:24:00,prt,26.26
2023-05-28T23:25:00,prt,24.06
2023-05-28T23:26:00,prt,25.40
2023-05-28T23:27:00,prt,25.29
2023-05-28T23:28:00,prt,24.79
2023-05-28T23:29:00,prt,23.84
2023-05-28T23:30:00,prt,24.88
2023-05-28T23:31:00,prt,28.13
2023-05-28T23:32:00,prt,25.13
2023-05-28T23:33:00,prt,26.07
2023-05-28T23:34:00,prt,23.87
2023-05-28T23:35:00,prt,24.43
2023-05-28T23:36:00,prt,24.84
2023-05-28T23:37:00,prt,23.07
2023-05-28T23:38:00,prt,26.39
2023-05-28T23:39:00,prt,25.35
2023-05-28T23:40:00,prt,26.78
2023-05-28T23:41:00,prt,23.15
2023-05-28T23:42:00,prt,23.44
2023-05-28T23:43:00,prt,24.92
2023-05-28T23:44:00,prt,27.56
2023-05-28T23:45:00,prt,29.53
2023-05-28T23:46:00,prt,31.37
2023-05-28T23:47:00,prt,32.93
2023-05-28T23:48:00,prt,31.32
2023-05-28T23:49:00,prt,31.35
2023-05-28T23:50:00,prt,31.83
2023-05-28T23:51:00,prt,30.72
2023-05-28T23:52:00,prt,32.20
2023-05-28T23:53:00,prt,30.80
2023-05-28T23:54:00,prt,30.19
2023-05-28T23:55:00,prt,28.21
2023-05-28T23:56:00,prt,27.04
2023-05-28T23:57:00,prt,27.59
2023-05-28T23:58:00,prt,29.36
2023-05-28T23:59:00,prt,30.87
