#datetime,building,power
2022-07-09T22:12:00,vfh,110.59
2022-07-09T22:13:00,vfh,111.31
2022-07-09T22:14:00,vfh,111.31
2022-07-09T22:15:00,vfh,77.36
2022-07-09T22:16:00,vfh,99.71
2022-07-09T22:17:00,vfh,99.71
2022-07-09T22:18:00,vfh,55.93
2022-07-09T22:19:00,vfh,55.93
2022-07-09T22:20:00,vfh,107.28
2022-07-09T22:21:00,vfh,107.28
2022-07-09T22:22:00,vfh,8.88
2022-07-09T22:23:00,vfh,42.80
2022-07-09T22:24:00,vfh,26.56
2022-07-09T22:25:00,vfh,26.56
2022-07-09T22:26:00,vfh,26.56
2022-07-09T22:27:00,vfh,62.97
2022-07-09T22:28:00,vfh,56.98
2022-07-09T22:29:00,vfh,56.98
2022-07-09T22:30:00,vfh,95.98
2022-07-09T22:31:00,vfh,95.98
2022-07-09T22:32:00,vfh,69.94
2022-07-09T22:33:00,vfh,100.33
2022-07-09T22:34:00,vfh,51.66
2022-07-09T22:35:00,vfh,51.66
2022-07-09T22:36:00,vfh,51.66
2022-07-09T22:37:00,vfh,63.27
2022-07-09T22:38:00,vfh,63.27
2022-07-09T22:39:00,vfh,85.39
2022-07-09T22:40:00,vfh,85.39
2022-07-09T22:41:00,vfh,41.90
2022-07-09T22:42:00,vfh,42.02
2022-07-09T22:43:00,vfh,34.73
2022-07-09T22:44:00,vfh,34.73
2022-07-09T22:45:00,vfh,85.62
2022-07-09T22:46:00,vfh,84.37
2022-07-09T22:47:00,vfh,84.37
2022-07-09T22:48:00,vfh,79.94
2022-07-09T22:49:00,vfh,79.94
2022-07-09T22:50:00,vfh,80.30
2022-07-09T22:51:00,vfh,74.03
2022-07-09T22:52:00,vfh,76.08
2022-07-09T22:53:00,vfh,76.08
2022-07-09T22:54:00,vfh,49.56
2022-07-09T22:55:00,vfh,85.04
2022-07-09T22:56:00,vfh,85.04
2022-07-09T22:57:00,vfh,83.50
2022-07-09T22:58:00,vfh,34.39
2022-07-09T22:59:00,vfh,90.45
2022-07-09T23:00:00,vfh,85.41
2022-07-09T23:01:00,vfh,65.34
2022-07-09T23:02:00,vfh,65.34
2022-07-09T23:03:00,vfh,65.34
2022-07-09T23:04:00,vfh,30.10
2022-07-09T23:05:00,vfh,34.89
2022-07-09T23:06:00,vfh,62.40
2022-07-09T23:07:00,vfh,61.54
2022-07-09T23:08:00,vfh,68.25
2022-07-09T23:09:00,vfh,16.06
2022-07-09T23:10:00,vfh,16.06
2022-07-09T23:11:00,vfh,6.59
2022-07-09T23:12:00,vfh,45.42
2022-07-09T23:13:00,vfh,45.42
2022-07-09T23:14:00,vfh,24.91
2022-07-09T23:15:00,vfh,24.91
2022-07-09T23:16:00,vfh,35.90
2022-07-09T23:17:00,vfh,37.07
2022-07-09T23:18:00,vfh,39.35
2022-07-09T23:19:00,vfh,53.78
2022-07-09T23:20:00,vfh,34.90
2022-07-09T23:21:00,vfh,75.79
2022-07-09T23:22:00,vfh,75.79
2022-07-09T23:23:00,vfh,46.00
2022-07-09T23:24:00,vfh,46.00
2022-07-09T23:25:00,vfh,33.47
2022-07-09T23:26:00,vfh,80.42
2022-07-09T23:27:00,vfh,68.67
2022-07-09T23:28:00,vfh,47.63
2022-07-09T23:29:00,vfh,47.63
2022-07-09T23:30:00,vfh,46.62
2022-07-09T23:31:00,vfh,77.85
2022-07-09T23:32:00,vfh,80.14
2022-07-09T23:33:00,vfh,67.64
2022-07-09T23:34:00,vfh,67.64
2022-07-09T23:35:00,vfh,106.26
2022-07-09T23:36:00,vfh,106.26
2022-07-09T23:37:00,vfh,44.95
2022-07-09T23:38:00,vfh,90.78
2022-07-09T23:39:00,vfh,94.98
2022-07-09T23:40:00,vfh,78.32
2022-07-09T23:41:00,vfh,91.11
2022-07-09T23:42:00,vfh,91.11
2022-07-09T23:43:00,vfh,91.11
2022-07-09T23:44:00,vfh,57.80
2022-07-09T23:45:00,vfh,62.67
2022-07-09T23:46:00,vfh,67.39
2022-07-09T23:47:00,vfh,78.45
2022-07-09T23:48:00,vfh,41.41
2022-07-09T23:49:00,vfh,41.41
2022-07-09T23:50:00,vfh,41.41
2022-07-09T23:51:00,vfh,28.52
2022-07-09T23:52:00,vfh,31.23
2022-07-09T23:53:00,vfh,106.52
2022-07-09T23:54:00,vfh,106.52
2022-07-09T23:55:00,vfh,90.13
2022-07-09T23:56:00,vfh,71.83
2022-07-09T23:57:00,vfh,71.83
2022-07-09T23:58:00,vfh,55.20
2022-07-09T23:59:00,vfh,55.20
