#datetime,building,power
2022-02-19T22:12:00,rvs,76.36
2022-02-19T22:13:00,rvs,75.79
2022-02-19T22:14:00,rvs,85.42
2022-02-19T22:15:00,rvs,90.96
2022-02-19T22:16:00,rvs,84.20
2022-02-19T22:17:00,rvs,76.44
2022-02-19T22:18:00,rvs,75.46
2022-02-19T22:19:00,rvs,69.43
2022-02-19T22:20:00,rvs,66.11
2022-02-19T22:21:00,rvs,56.92
2022-02-19T22:22:00,rvs,42.54
2022-02-19T22:23:00,rvs,43.42
2022-02-19T22:24:00,rvs,34.89
2022-02-19T22:25:00,rvs,36.56
2022-02-19T22:26:00,rvs,39.54
2022-02-19T22:27:00,rvs,35.11
2022-02-19T22:28:00,rvs,34.36
2022-02-19T22:29:00,rvs,33.15
2022-02-19T22:30:00,rvs,35.75
2022-02-19T22:31:00,rvs,38.56
2022-02-19T22:32:00,rvs,38.28
2022-02-19T22:33:00,rvs,48.60
2022-02-19T22:34:00,rvs,44.91
2022-02-19T22:35:00,rvs,44.34
2022-02-19T22:36:00,rvs,51.42
2022-02-19T22:37:00,rvs,53.26
2022-02-19T22:38:00,rvs,42.89
2022-02-19T22:39:00,rvs,44.06
2022-02-19T22:40:00,rvs,46.01
2022-02-19T22:41:00,rvs,39.56
2022-02-19T22:42:00,rvs,37.83
2022-02-19T22:43:00,rvs,37.86
2022-02-19T22:44:00,rvs,40.51
2022-02-19T22:45:00,rvs,46.07
2022-02-19T22:46:00,rvs,59.04
2022-02-19T22:47:00,rvs,54.55
2022-02-19T22:48:00,rvs,61.79
2022-02-19T22:49:00,rvs,62.30
2022-02-19T22:50:00,rvs,65.29
2022-02-19T22:51:00,rvs,64.01
2022-02-19T22:52:00,rvs,64.10
2022-02-19T22:53:00,rvs,29.13
2022-02-19T22:54:00,rvs,40.90
2022-02-19T22:55:00,rvs,46.18
2022-02-19T22:56:00,rvs,52.23
2022-02-19T22:57:00,rvs,50.98
2022-02-19T22:58:00,rvs,47.25
2022-02-19T22:59:00,rvs,50.38
2022-02-19T23:00:00,rvs,46.11
2022-02-19T23:01:00,rvs,41.84
2022-02-19T23:02:00,rvs,42.06
2022-02-19T23:03:00,rvs,31.20
2022-02-19T23:04:00,rvs,36.01
2022-02-19T23:05:00,rvs,36.61
2022-02-19T23:06:00,rvs,30.62
2022-02-19T23:07:00,rvs,19.91
2022-02-19T23:08:00,rvs,28.98
2022-02-19T23:09:00,rvs,32.53
2022-02-19T23:10:00,rvs,30.21
2022-02-19T23:11:00,rvs,47.22
2022-02-19T23:12:00,rvs,52.05
2022-02-19T23:13:00,rvs,46.05
2022-02-19T23:14:00,rvs,54.95
2022-02-19T23:15:00,rvs,49.11
2022-02-19T23:16:00,rvs,55.57
2022-02-19T23:17:00,rvs,39.52
2022-02-19T23:18:00,rvs,45.50
2022-02-19T23:19:00,rvs,44.17
2022-02-19T23:20:00,rvs,28.37
2022-02-19T23:21:00,rvs,34.25
2022-02-19T23:22:00,rvs,44.92
2022-02-19T23:23:00,rvs,40.38
2022-02-19T23:24:00,rvs,47.60
2022-02-19T23:25:00,rvs,41.06
2022-02-19T23:26:00,rvs,49.04
2022-02-19T23:27:00,rvs,54.46
2022-02-19T23:28:00,rvs,44.16
2022-02-19T23:29:00,rvs,55.12
2022-02-19T23:30:00,rvs,48.92
2022-02-19T23:31:00,rvs,63.81
2022-02-19T23:32:00,rvs,72.02
2022-02-19T23:33:00,rvs,66.43
2022-02-19T23:34:00,rvs,77.33
2022-02-19T23:35:00,rvs,62.75
2022-02-19T23:36:00,rvs,64.74
2022-02-19T23:37:00,rvs,63.47
2022-02-19T23:38:00,rvs,73.19
2022-02-19T23:39:00,rvs,81.27
2022-02-19T23:40:00,rvs,93.66
2022-02-19T23:41:00,rvs,82.44
2022-02-19T23:42:00,rvs,72.29
2022-02-19T23:43:00,rvs,75.45
2022-02-19T23:44:00,rvs,81.66
2022-02-19T23:45:00,rvs,68.06
2022-02-19T23:46:00,rvs,57.04
2022-02-19T23:47:00,rvs,73.93
2022-02-19T23:48:00,rvs,64.41
2022-02-19T23:49:00,rvs,43.71
2022-02-19T23:50:00,rvs,48.84
2022-02-19T23:51:00,rvs,53.96
2022-02-19T23:52:00,rvs,45.90
2022-02-19T23:53:00,rvs,42.57
2022-02-19T23:54:00,rvs,48.22
2022-02-19T23:55:00,rvs,57.13
2022-02-19T23:56:00,rvs,67.80
2022-02-19T23:57:00,rvs,63.89
2022-02-19T23:58:00,rvs,55.91
2022-02-19T23:59:00,rvs,61.01
