#datetime,building,power
2022-02-03T22:12:00,mcc,54.17
2022-02-03T22:13:00,mcc,50.56
2022-02-03T22:14:00,mcc,50.86
2022-02-03T22:15:00,mcc,55.03
2022-02-03T22:16:00,mcc,54.09
2022-02-03T22:17:00,mcc,57.10
2022-02-03T22:18:00,mcc,55.71
2022-02-03T22:19:00,mcc,52.77
2022-02-03T22:20:00,mcc,52.67
2022-02-03T22:21:00,mcc,49.17
2022-02-03T22:22:00,mcc,50.23
2022-02-03T22:23:00,mcc,53.27
2022-02-03T22:24:00,mcc,51.53
2022-02-03T22:25:00,mcc,49.22
2022-02-03T22:26:00,mcc,50.98
2022-02-03T22:27:00,mcc,58.63
2022-02-03T22:28:00,mcc,53.83
2022-02-03T22:29:00,mcc,52.35
2022-02-03T22:30:00,mcc,55.73
2022-02-03T22:31:00,mcc,56.87
2022-02-03T22:32:00,mcc,55.33
2022-02-03T22:33:00,mcc,55.53
2022-02-03T22:34:00,mcc,60.22
2022-02-03T22:35:00,mcc,49.65
2022-02-03T22:36:00,mcc,52.93
2022-02-03T22:37:00,mcc,50.73
2022-02-03T22:38:00,mcc,51.22
2022-02-03T22:39:00,mcc,55.17
2022-02-03T22:40:00,mcc,54.11
2022-02-03T22:41:00,mcc,53.80
2022-02-03T22:42:00,mcc,55.17
2022-02-03T22:43:00,mcc,53.41
2022-02-03T22:44:00,mcc,53.20
2022-02-03T22:45:00,mcc,50.48
2022-02-03T22:46:00,mcc,50.70
2022-02-03T22:47:00,mcc,56.91
2022-02-03T22:48:00,mcc,53.40
2022-02-03T22:49:00,mcc,53.45
2022-02-03T22:50:00,mcc,53.08
2022-02-03T22:51:00,mcc,51.13
2022-02-03T22:52:00,mcc,50.78
2022-02-03T22:53:00,mcc,52.17
2022-02-03T22:54:00,mcc,50.36
2022-02-03T22:55:00,mcc,52.48
2022-02-03T22:56:00,mcc,49.68
2022-02-03T22:57:00,mcc,52.11
2022-02-03T22:58:00,mcc,58.77
2022-02-03T22:59:00,mcc,54.47
2022-02-03T23:00:00,mcc,53.14
2022-02-03T23:01:00,mcc,52.37
2022-02-03T23:02:00,mcc,51.71
2022-02-03T23:03:00,mcc,54.33
2022-02-03T23:04:00,mcc,52.37
2022-02-03T23:05:00,mcc,54.34
2022-02-03T23:06:00,mcc,55.96
2022-02-03T23:07:00,mcc,52.24
2022-02-03T23:08:00,mcc,50.79
2022-02-03T23:09:00,mcc,50.42
2022-02-03T23:10:00,mcc,49.77
2022-02-03T23:11:00,mcc,50.23
2022-02-03T23:12:00,mcc,52.32
2022-02-03T23:13:00,mcc,54.41
2022-02-03T23:14:00,mcc,63.48
2022-02-03T23:15:00,mcc,60.72
2022-02-03T23:16:00,mcc,59.27
2022-02-03T23:17:00,mcc,61.64
2022-02-03T23:18:00,mcc,57.79
2022-02-03T23:19:00,mcc,58.18
2022-02-03T23:20:00,mcc,51.38
2022-02-03T23:21:00,mcc,53.87
2022-02-03T23:22:00,mcc,52.52
2022-02-03T23:23:00,mcc,53.26
2022-02-03T23:24:00,mcc,51.69
2022-02-03T23:25:00,mcc,51.45
2022-02-03T23:26:00,mcc,49.79
2022-02-03T23:27:00,mcc,50.22
2022-02-03T23:28:00,mcc,49.84
2022-02-03T23:29:00,mcc,52.58
2022-02-03T23:30:00,mcc,56.17
2022-02-03T23:31:00,mcc,54.40
2022-02-03T23:32:00,mcc,52.56
2022-02-03T23:33:00,mcc,53.01
2022-02-03T23:34:00,mcc,52.13
2022-02-03T23:35:00,mcc,52.00
2022-02-03T23:36:00,mcc,54.66
2022-02-03T23:37:00,mcc,53.77
2022-02-03T23:38:00,mcc,54.50
2022-02-03T23:39:00,mcc,60.86
2022-02-03T23:40:00,mcc,54.27
2022-02-03T23:41:00,mcc,53.57
2022-02-03T23:42:00,mcc,53.61
2022-02-03T23:43:00,mcc,53.75
2022-02-03T23:44:00,mcc,62.22
2022-02-03T23:45:00,mcc,53.99
2022-02-03T23:46:00,mcc,54.24
2022-02-03T23:47:00,mcc,64.83
2022-02-03T23:48:00,mcc,53.69
2022-02-03T23:49:00,mcc,53.75
2022-02-03T23:50:00,mcc,52.66
2022-02-03T23:51:00,mcc,53.48
2022-02-03T23:52:00,mcc,53.46
2022-02-03T23:53:00,mcc,48.46
2022-02-03T23:54:00,mcc,52.17
2022-02-03T23:55:00,mcc,55.69
2022-02-03T23:56:00,mcc,63.39
2022-02-03T23:57:00,mcc,52.33
2022-02-03T23:58:00,mcc,49.63
2022-02-03T23:59:00,mcc,47.73
