#datetime,building,power
2022-10-31T22:12:00,rvs,16.56
2022-10-31T22:13:00,rvs,16.91
2022-10-31T22:14:00,rvs,12.82
2022-10-31T22:15:00,rvs,21.05
2022-10-31T22:16:00,rvs,16.91
2022-10-31T22:17:00,rvs,18.65
2022-10-31T22:18:00,rvs,12.92
2022-10-31T22:19:00,rvs,23.73
2022-10-31T22:20:00,rvs,27.91
2022-10-31T22:21:00,rvs,25.25
2022-10-31T22:22:00,rvs,26.97
2022-10-31T22:23:00,rvs,18.76
2022-10-31T22:24:00,rvs,25.01
2022-10-31T22:25:00,rvs,28.90
2022-10-31T22:26:00,rvs,27.04
2022-10-31T22:27:00,rvs,25.63
2022-10-31T22:28:00,rvs,19.57
2022-10-31T22:29:00,rvs,29.05
2022-10-31T22:30:00,rvs,27.41
2022-10-31T22:31:00,rvs,25.49
2022-10-31T22:32:00,rvs,25.35
2022-10-31T22:33:00,rvs,22.09
2022-10-31T22:34:00,rvs,25.57
2022-10-31T22:35:00,rvs,17.61
2022-10-31T22:36:00,rvs,25.60
2022-10-31T22:37:00,rvs,22.80
2022-10-31T22:38:00,rvs,28.01
2022-10-31T22:39:00,rvs,27.83
2022-10-31T22:40:00,rvs,18.61
2022-10-31T22:41:00,rvs,22.56
2022-10-31T22:42:00,rvs,17.12
2022-10-31T22:43:00,rvs,24.69
2022-10-31T22:44:00,rvs,20.80
2022-10-31T22:45:00,rvs,23.19
2022-10-31T22:46:00,rvs,16.70
2022-10-31T22:47:00,rvs,21.03
2022-10-31T22:48:00,rvs,20.91
2022-10-31T22:49:00,rvs,20.96
2022-10-31T22:50:00,rvs,21.10
2022-10-31T22:51:00,rvs,18.11
2022-10-31T22:52:00,rvs,27.03
2022-10-31T22:53:00,rvs,20.74
2022-10-31T22:54:00,rvs,25.45
2022-10-31T22:55:00,rvs,16.88
2022-10-31T22:56:00,rvs,25.13
2022-10-31T22:57:00,rvs,21.33
2022-10-31T22:58:00,rvs,21.23
2022-10-31T22:59:00,rvs,16.97
2022-10-31T23:00:00,rvs,24.96
2022-10-31T23:01:00,rvs,20.94
2022-10-31T23:02:00,rvs,24.79
2022-10-31T23:03:00,rvs,16.98
2022-10-31T23:04:00,rvs,21.82
2022-10-31T23:05:00,rvs,26.09
2022-10-31T23:06:00,rvs,21.44
2022-10-31T23:07:00,rvs,20.61
2022-10-31T23:08:00,rvs,16.39
2022-10-31T23:09:00,rvs,24.91
2022-10-31T23:10:00,rvs,20.57
2022-10-31T23:11:00,rvs,20.46
2022-10-31T23:12:00,rvs,16.52
2022-10-31T23:13:00,rvs,24.54
2022-10-31T23:14:00,rvs,25.10
2022-10-31T23:15:00,rvs,25.89
2022-10-31T23:16:00,rvs,17.59
2022-10-31T23:17:00,rvs,17.16
2022-10-31T23:18:00,rvs,17.14
2022-10-31T23:19:00,rvs,12.40
2022-10-31T23:20:00,rvs,12.37
2022-10-31T23:21:00,rvs,17.91
2022-10-31T23:22:00,rvs,21.94
2022-10-31T23:23:00,rvs,20.36
2022-10-31T23:24:00,rvs,22.10
2022-10-31T23:25:00,rvs,20.96
2022-10-31T23:26:00,rvs,25.00
2022-10-31T23:27:00,rvs,27.97
2022-10-31T23:28:00,rvs,24.80
2022-10-31T23:29:00,rvs,26.28
2022-10-31T23:30:00,rvs,30.60
2022-10-31T23:31:00,rvs,29.66
2022-10-31T23:32:00,rvs,24.36
2022-10-31T23:33:00,rvs,24.16
2022-10-31T23:34:00,rvs,29.86
2022-10-31T23:35:00,rvs,25.87
2022-10-31T23:36:00,rvs,30.07
2022-10-31T23:37:00,rvs,23.91
2022-10-31T23:38:00,rvs,21.30
2022-10-31T23:39:00,rvs,26.54
2022-10-31T23:40:00,rvs,29.46
2022-10-31T23:41:00,rvs,28.80
2022-10-31T23:42:00,rvs,24.46
2022-10-31T23:43:00,rvs,24.81
2022-10-31T23:44:00,rvs,27.73
2022-10-31T23:45:00,rvs,29.49
2022-10-31T23:46:00,rvs,26.60
2022-10-31T23:47:00,rvs,26.91
2022-10-31T23:48:00,rvs,26.52
2022-10-31T23:49:00,rvs,25.97
2022-10-31T23:50:00,rvs,26.07
2022-10-31T23:51:00,rvs,24.69
2022-10-31T23:52:00,rvs,24.55
2022-10-31T23:53:00,rvs,24.17
2022-10-31T23:54:00,rvs,23.95
2022-10-31T23:55:00,rvs,23.87
2022-10-31T23:56:00,rvs,23.47
2022-10-31T23:57:00,rvs,36.62
2022-10-31T23:58:00,rvs,36.43
2022-10-31T23:59:00,rvs,36.31
