#datetime,building,power
2023-08-24T22:12:00,mfh,36.81
2023-08-24T22:13:00,mfh,36.76
2023-08-24T22:14:00,mfh,38.00
2023-08-24T22:15:00,mfh,37.05
2023-08-24T22:16:00,mfh,37.10
2023-08-24T22:17:00,mfh,37.24
2023-08-24T22:18:00,mfh,37.10
2023-08-24T22:19:00,mfh,36.58
2023-08-24T22:20:00,mfh,36.61
2023-08-24T22:21:00,mfh,36.55
2023-08-24T22:22:00,mfh,36.63
2023-08-24T22:23:00,mfh,37.31
2023-08-24T22:24:00,mfh,37.20
2023-08-24T22:25:00,mfh,37.25
2023-08-24T22:26:00,mfh,37.19
2023-08-24T22:27:00,mfh,37.02
2023-08-24T22:28:00,mfh,36.44
2023-08-24T22:29:00,mfh,36.58
2023-08-24T22:30:00,mfh,35.63
2023-08-24T22:31:00,mfh,36.13
2023-08-24T22:32:00,mfh,36.50
2023-08-24T22:33:00,mfh,36.49
2023-08-24T22:34:00,mfh,36.66
2023-08-24T22:35:00,mfh,36.55
2023-08-24T22:36:00,mfh,35.80
2023-08-24T22:37:00,mfh,35.88
2023-08-24T22:38:00,mfh,35.54
2023-08-24T22:39:00,mfh,35.55
2023-08-24T22:40:00,mfh,36.27
2023-08-24T22:41:00,mfh,36.50
2023-08-24T22:42:00,mfh,36.77
2023-08-24T22:43:00,mfh,37.43
2023-08-24T22:44:00,mfh,36.31
2023-08-24T22:45:00,mfh,35.64
2023-08-24T22:46:00,mfh,35.73
2023-08-24T22:47:00,mfh,35.67
2023-08-24T22:48:00,mfh,35.64
2023-08-24T22:49:00,mfh,36.33
2023-08-24T22:50:00,mfh,36.83
2023-08-24T22:51:00,mfh,36.20
2023-08-24T22:52:00,mfh,36.60
2023-08-24T22:53:00,mfh,36.64
2023-08-24T22:54:00,mfh,35.90
2023-08-24T22:55:00,mfh,35.59
2023-08-24T22:56:00,mfh,35.53
2023-08-24T22:57:00,mfh,35.61
2023-08-24T22:58:00,mfh,36.44
2023-08-24T22:59:00,mfh,36.11
2023-08-24T23:00:00,mfh,36.16
2023-08-24T23:01:00,mfh,36.26
2023-08-24T23:02:00,mfh,37.12
2023-08-24T23:03:00,mfh,37.84
2023-08-24T23:04:00,mfh,37.07
2023-08-24T23:05:00,mfh,37.09
2023-08-24T23:06:00,mfh,37.75
2023-08-24T23:07:00,mfh,37.83
2023-08-24T23:08:00,mfh,37.83
2023-08-24T23:09:00,mfh,37.92
2023-08-24T23:10:00,mfh,36.26
2023-08-24T23:11:00,mfh,35.99
2023-08-24T23:12:00,mfh,35.54
2023-08-24T23:13:00,mfh,35.45
2023-08-24T23:14:00,mfh,35.76
2023-08-24T23:15:00,mfh,36.26
2023-08-24T23:16:00,mfh,36.38
2023-08-24T23:17:00,mfh,36.59
2023-08-24T23:18:00,mfh,36.45
2023-08-24T23:19:00,mfh,37.36
2023-08-24T23:20:00,mfh,35.93
2023-08-24T23:21:00,mfh,35.88
2023-08-24T23:22:00,mfh,35.79
2023-08-24T23:23:00,mfh,35.74
2023-08-24T23:24:00,mfh,36.35
2023-08-24T23:25:00,mfh,36.25
2023-08-24T23:26:00,mfh,37.74
2023-08-24T23:27:00,mfh,36.44
2023-08-24T23:28:00,mfh,36.36
2023-08-24T23:29:00,mfh,35.75
2023-08-24T23:30:00,mfh,35.71
2023-08-24T23:31:00,mfh,35.66
2023-08-24T23:32:00,mfh,36.27
2023-08-24T23:33:00,mfh,36.18
2023-08-24T23:34:00,mfh,36.97
2023-08-24T23:35:00,mfh,37.03
2023-08-24T23:36:00,mfh,37.40
2023-08-24T23:37:00,mfh,36.25
2023-08-24T23:38:00,mfh,36.31
2023-08-24T23:39:00,mfh,36.27
2023-08-24T23:40:00,mfh,35.58
2023-08-24T23:41:00,mfh,36.17
2023-08-24T23:42:00,mfh,36.23
2023-08-24T23:43:00,mfh,36.39
2023-08-24T23:44:00,mfh,36.14
2023-08-24T23:45:00,mfh,36.05
2023-08-24T23:46:00,mfh,35.47
2023-08-24T23:47:00,mfh,35.30
2023-08-24T23:48:00,mfh,35.57
2023-08-24T23:49:00,mfh,35.41
2023-08-24T23:50:00,mfh,36.31
2023-08-24T23:51:00,mfh,36.08
2023-08-24T23:52:00,mfh,36.19
2023-08-24T23:53:00,mfh,36.01
2023-08-24T23:54:00,mfh,36.20
2023-08-24T23:55:00,mfh,35.92
2023-08-24T23:56:00,mfh,36.03
2023-08-24T23:57:00,mfh,35.31
2023-08-24T23:58:00,mfh,36.06
2023-08-24T23:59:00,mfh,36.16
