#datetime,building,power
2023-01-19T22:12:00,mcc,52.01
2023-01-19T22:13:00,mcc,48.55
2023-01-19T22:14:00,mcc,46.77
2023-01-19T22:15:00,mcc,48.81
2023-01-19T22:16:00,mcc,48.94
2023-01-19T22:17:00,mcc,52.70
2023-01-19T22:18:00,mcc,52.44
2023-01-19T22:19:00,mcc,48.62
2023-01-19T22:20:00,mcc,46.84
2023-01-19T22:21:00,mcc,46.76
2023-01-19T22:22:00,mcc,46.12
2023-01-19T22:23:00,mcc,45.66
2023-01-19T22:24:00,mcc,46.31
2023-01-19T22:25:00,mcc,46.06
2023-01-19T22:26:00,mcc,53.20
2023-01-19T22:27:00,mcc,49.16
2023-01-19T22:28:00,mcc,49.07
2023-01-19T22:29:00,mcc,60.95
2023-01-19T22:30:00,mcc,52.56
2023-01-19T22:31:00,mcc,53.43
2023-01-19T22:32:00,mcc,51.90
2023-01-19T22:33:00,mcc,47.41
2023-01-19T22:34:00,mcc,50.58
2023-01-19T22:35:00,mcc,56.24
2023-01-19T22:36:00,mcc,46.01
2023-01-19T22:37:00,mcc,49.60
2023-01-19T22:38:00,mcc,48.96
2023-01-19T22:39:00,mcc,46.69
2023-01-19T22:40:00,mcc,49.74
2023-01-19T22:41:00,mcc,55.54
2023-01-19T22:42:00,mcc,47.02
2023-01-19T22:43:00,mcc,49.66
2023-01-19T22:44:00,mcc,60.06
2023-01-19T22:45:00,mcc,48.66
2023-01-19T22:46:00,mcc,49.92
2023-01-19T22:47:00,mcc,57.11
2023-01-19T22:48:00,mcc,48.55
2023-01-19T22:49:00,mcc,52.04
2023-01-19T22:50:00,mcc,54.54
2023-01-19T22:51:00,mcc,53.32
2023-01-19T22:52:00,mcc,53.41
2023-01-19T22:53:00,mcc,61.12
2023-01-19T22:54:00,mcc,48.77
2023-01-19T22:55:00,mcc,47.07
2023-01-19T22:56:00,mcc,47.96
2023-01-19T22:57:00,mcc,48.83
2023-01-19T22:58:00,mcc,47.42
2023-01-19T22:59:00,mcc,59.08
2023-01-19T23:00:00,mcc,49.77
2023-01-19T23:01:00,mcc,48.18
2023-01-19T23:02:00,mcc,50.23
2023-01-19T23:03:00,mcc,49.23
2023-01-19T23:04:00,mcc,55.00
2023-01-19T23:05:00,mcc,55.19
2023-01-19T23:06:00,mcc,46.64
2023-01-19T23:07:00,mcc,46.70
2023-01-19T23:08:00,mcc,57.32
2023-01-19T23:09:00,mcc,55.30
2023-01-19T23:10:00,mcc,56.57
2023-01-19T23:11:00,mcc,63.37
2023-01-19T23:12:00,mcc,57.66
2023-01-19T23:13:00,mcc,48.17
2023-01-19T23:14:00,mcc,48.68
2023-01-19T23:15:00,mcc,49.30
2023-01-19T23:16:00,mcc,47.48
2023-01-19T23:17:00,mcc,46.77
2023-01-19T23:18:00,mcc,48.43
2023-01-19T23:19:00,mcc,47.07
2023-01-19T23:20:00,mcc,45.16
2023-01-19T23:21:00,mcc,48.70
2023-01-19T23:22:00,mcc,56.67
2023-01-19T23:23:00,mcc,47.79
2023-01-19T23:24:00,mcc,45.07
2023-01-19T23:25:00,mcc,50.14
2023-01-19T23:26:00,mcc,45.86
2023-01-19T23:27:00,mcc,63.43
2023-01-19T23:28:00,mcc,51.44
2023-01-19T23:29:00,mcc,47.65
2023-01-19T23:30:00,mcc,45.96
2023-01-19T23:31:00,mcc,48.58
2023-01-19T23:32:00,mcc,50.10
2023-01-19T23:33:00,mcc,49.91
2023-01-19T23:34:00,mcc,47.87
2023-01-19T23:35:00,mcc,47.35
2023-01-19T23:36:00,mcc,47.24
2023-01-19T23:37:00,mcc,46.25
2023-01-19T23:38:00,mcc,48.33
2023-01-19T23:39:00,mcc,47.77
2023-01-19T23:40:00,mcc,54.03
2023-01-19T23:41:00,mcc,49.04
2023-01-19T23:42:00,mcc,49.85
2023-01-19T23:43:00,mcc,49.96
2023-01-19T23:44:00,mcc,48.53
2023-01-19T23:45:00,mcc,52.41
2023-01-19T23:46:00,mcc,46.30
2023-01-19T23:47:00,mcc,48.55
2023-01-19T23:48:00,mcc,50.42
2023-01-19T23:49:00,mcc,46.33
2023-01-19T23:50:00,mcc,48.69
2023-01-19T23:51:00,mcc,47.42
2023-01-19T23:52:00,mcc,47.82
2023-01-19T23:53:00,mcc,48.89
2023-01-19T23:54:00,mcc,51.02
2023-01-19T23:55:00,mcc,52.93
2023-01-19T23:56:00,mcc,50.78
2023-01-19T23:57:00,mcc,49.83
2023-01-19T23:58:00,mcc,49.69
2023-01-19T23:59:00,mcc,45.53
