#datetime,building,power
2023-11-18T23:18:00,axn,27.75
2023-11-18T23:19:00,axn,27.89
2023-11-18T23:20:00,axn,27.71
2023-11-18T23:21:00,axn,28.00
2023-11-18T23:22:00,axn,27.86
2023-11-18T23:23:00,axn,27.79
2023-11-18T23:24:00,axn,28.01
2023-11-18T23:25:00,axn,38.43
2023-11-18T23:26:00,axn,27.70
2023-11-18T23:27:00,axn,27.78
2023-11-18T23:28:00,axn,30.83
2023-11-18T23:29:00,axn,30.64
2023-11-18T23:30:00,axn,28.18
2023-11-18T23:31:00,axn,27.84
2023-11-18T23:32:00,axn,27.67
2023-11-18T23:33:00,axn,27.70
2023-11-18T23:34:00,axn,27.74
2023-11-18T23:35:00,axn,27.78
2023-11-18T23:36:00,axn,27.85
2023-11-18T23:37:00,axn,27.82
2023-11-18T23:38:00,axn,27.68
2023-11-18T23:39:00,axn,27.82
2023-11-18T23:40:00,axn,27.64
2023-11-18T23:41:00,axn,28.07
2023-11-18T23:42:00,axn,27.70
2023-11-18T23:43:00,axn,27.07
2023-11-18T23:44:00,axn,27.03
2023-11-18T23:45:00,axn,27.18
2023-11-18T23:46:00,axn,26.99
2023-11-18T23:47:00,axn,33.66
2023-11-18T23:48:00,axn,27.02
2023-11-18T23:49:00,axn,27.32
2023-11-18T23:50:00,axn,27.51
2023-11-18T23:51:00,axn,27.27
2023-11-18T23:52:00,axn,27.48
2023-11-18T23:53:00,axn,27.36
2023-11-18T23:54:00,axn,27.74
2023-11-18T23:55:00,axn,27.73
2023-11-18T23:56:00,axn,27.46
2023-11-18T23:57:00,axn,27.37
2023-11-18T23:58:00,axn,27.85
2023-11-18T23:59:00,axn,27.44
