#datetime,building,power
2021-12-13T22:12:00,vfh,53.01
2021-12-13T22:13:00,vfh,75.40
2021-12-13T22:14:00,vfh,75.40
2021-12-13T22:15:00,vfh,103.79
2021-12-13T22:16:00,vfh,47.84
2021-12-13T22:17:00,vfh,41.05
2021-12-13T22:18:00,vfh,72.23
2021-12-13T22:19:00,vfh,62.65
2021-12-13T22:20:00,vfh,49.64
2021-12-13T22:21:00,vfh,73.41
2021-12-13T22:22:00,vfh,73.41
2021-12-13T22:23:00,vfh,61.08
2021-12-13T22:24:00,vfh,28.70
2021-12-13T22:25:00,vfh,35.67
2021-12-13T22:26:00,vfh,66.38
2021-12-13T22:27:00,vfh,78.09
2021-12-13T22:28:00,vfh,85.47
2021-12-13T22:29:00,vfh,103.37
2021-12-13T22:30:00,vfh,119.81
2021-12-13T22:31:00,vfh,71.29
2021-12-13T22:32:00,vfh,71.29
2021-12-13T22:33:00,vfh,65.92
2021-12-13T22:34:00,vfh,65.92
2021-12-13T22:35:00,vfh,90.83
2021-12-13T22:36:00,vfh,93.78
2021-12-13T22:37:00,vfh,99.33
2021-12-13T22:38:00,vfh,75.82
2021-12-13T22:39:00,vfh,91.12
2021-12-13T22:40:00,vfh,90.90
2021-12-13T22:41:00,vfh,81.65
2021-12-13T22:42:00,vfh,81.65
2021-12-13T22:43:00,vfh,67.87
2021-12-13T22:44:00,vfh,49.28
2021-12-13T22:45:00,vfh,49.28
2021-12-13T22:46:00,vfh,36.93
2021-12-13T22:47:00,vfh,8.52
2021-12-13T22:48:00,vfh,52.60
2021-12-13T22:49:00,vfh,73.08
2021-12-13T22:50:00,vfh,70.72
2021-12-13T22:51:00,vfh,82.80
2021-12-13T22:52:00,vfh,82.80
2021-12-13T22:53:00,vfh,62.32
2021-12-13T22:54:00,vfh,63.45
2021-12-13T22:55:00,vfh,65.44
2021-12-13T22:56:00,vfh,70.05
2021-12-13T22:57:00,vfh,60.05
2021-12-13T22:58:00,vfh,38.05
2021-12-13T22:59:00,vfh,40.60
2021-12-13T23:00:00,vfh,33.49
2021-12-13T23:01:00,vfh,63.44
2021-12-13T23:02:00,vfh,68.27
2021-12-13T23:03:00,vfh,60.18
2021-12-13T23:04:00,vfh,84.90
2021-12-13T23:05:00,vfh,30.03
2021-12-13T23:06:00,vfh,30.03
2021-12-13T23:07:00,vfh,97.42
2021-12-13T23:08:00,vfh,97.42
2021-12-13T23:09:00,vfh,83.63
2021-12-13T23:10:00,vfh,97.20
2021-12-13T23:11:00,vfh,78.18
2021-12-13T23:12:00,vfh,45.70
2021-12-13T23:13:00,vfh,58.04
2021-12-13T23:14:00,vfh,58.04
2021-12-13T23:15:00,vfh,18.15
2021-12-13T23:16:00,vfh,60.15
2021-12-13T23:17:00,vfh,80.01
2021-12-13T23:18:00,vfh,54.19
2021-12-13T23:19:00,vfh,37.61
2021-12-13T23:20:00,vfh,67.75
2021-12-13T23:21:00,vfh,92.93
2021-12-13T23:22:00,vfh,91.04
2021-12-13T23:23:00,vfh,104.09
2021-12-13T23:24:00,vfh,108.43
2021-12-13T23:25:00,vfh,100.49
2021-12-13T23:26:00,vfh,116.53
2021-12-13T23:27:00,vfh,106.28
2021-12-13T23:28:00,vfh,109.59
2021-12-13T23:29:00,vfh,65.09
2021-12-13T23:30:00,vfh,59.16
2021-12-13T23:31:00,vfh,48.93
2021-12-13T23:32:00,vfh,100.14
2021-12-13T23:33:00,vfh,100.14
2021-12-13T23:34:00,vfh,99.93
2021-12-13T23:35:00,vfh,93.52
2021-12-13T23:36:00,vfh,61.45
2021-12-13T23:37:00,vfh,61.45
2021-12-13T23:38:00,vfh,83.41
2021-12-13T23:39:00,vfh,77.10
2021-12-13T23:40:00,vfh,77.10
2021-12-13T23:41:00,vfh,70.28
2021-12-13T23:42:00,vfh,70.28
2021-12-13T23:43:00,vfh,60.54
2021-12-13T23:44:00,vfh,56.00
2021-12-13T23:45:00,vfh,48.26
2021-12-13T23:46:00,vfh,48.26
2021-12-13T23:47:00,vfh,54.85
2021-12-13T23:48:00,vfh,38.54
2021-12-13T23:49:00,vfh,38.54
2021-12-13T23:50:00,vfh,60.46
2021-12-13T23:51:00,vfh,56.86
2021-12-13T23:52:00,vfh,65.28
2021-12-13T23:53:00,vfh,74.53
2021-12-13T23:54:00,vfh,74.53
2021-12-13T23:55:00,vfh,22.51
2021-12-13T23:56:00,vfh,22.51
2021-12-13T23:57:00,vfh,97.03
2021-12-13T23:58:00,vfh,97.03
2021-12-13T23:59:00,vfh,58.74
