#datetime,building,power
2022-02-03T22:12:00,rvs,69.74
2022-02-03T22:13:00,rvs,69.58
2022-02-03T22:14:00,rvs,55.84
2022-02-03T22:15:00,rvs,60.42
2022-02-03T22:16:00,rvs,60.88
2022-02-03T22:17:00,rvs,64.34
2022-02-03T22:18:00,rvs,65.98
2022-02-03T22:19:00,rvs,65.67
2022-02-03T22:20:00,rvs,55.79
2022-02-03T22:21:00,rvs,58.63
2022-02-03T22:22:00,rvs,64.26
2022-02-03T22:23:00,rvs,72.63
2022-02-03T22:24:00,rvs,74.41
2022-02-03T22:25:00,rvs,75.15
2022-02-03T22:26:00,rvs,68.42
2022-02-03T22:27:00,rvs,73.50
2022-02-03T22:28:00,rvs,76.29
2022-02-03T22:29:00,rvs,59.55
2022-02-03T22:30:00,rvs,67.85
2022-02-03T22:31:00,rvs,72.15
2022-02-03T22:32:00,rvs,68.71
2022-02-03T22:33:00,rvs,71.82
2022-02-03T22:34:00,rvs,67.36
2022-02-03T22:35:00,rvs,68.88
2022-02-03T22:36:00,rvs,71.89
2022-02-03T22:37:00,rvs,60.44
2022-02-03T22:38:00,rvs,60.09
2022-02-03T22:39:00,rvs,58.57
2022-02-03T22:40:00,rvs,58.77
2022-02-03T22:41:00,rvs,65.36
2022-02-03T22:42:00,rvs,67.38
2022-02-03T22:43:00,rvs,57.69
2022-02-03T22:44:00,rvs,59.16
2022-02-03T22:45:00,rvs,80.42
2022-02-03T22:46:00,rvs,66.22
2022-02-03T22:47:00,rvs,65.85
2022-02-03T22:48:00,rvs,51.39
2022-02-03T22:49:00,rvs,51.64
2022-02-03T22:50:00,rvs,53.10
2022-02-03T22:51:00,rvs,61.31
2022-02-03T22:52:00,rvs,59.65
2022-02-03T22:53:00,rvs,53.89
2022-02-03T22:54:00,rvs,71.87
2022-02-03T22:55:00,rvs,55.24
2022-02-03T22:56:00,rvs,58.91
2022-02-03T22:57:00,rvs,59.70
2022-02-03T22:58:00,rvs,62.59
2022-02-03T22:59:00,rvs,64.19
2022-02-03T23:00:00,rvs,57.79
2022-02-03T23:01:00,rvs,59.88
2022-02-03T23:02:00,rvs,61.35
2022-02-03T23:03:00,rvs,62.65
2022-02-03T23:04:00,rvs,72.88
2022-02-03T23:05:00,rvs,67.76
2022-02-03T23:06:00,rvs,74.40
2022-02-03T23:07:00,rvs,64.56
2022-02-03T23:08:00,rvs,70.03
2022-02-03T23:09:00,rvs,64.66
2022-02-03T23:10:00,rvs,65.67
2022-02-03T23:11:00,rvs,53.64
2022-02-03T23:12:00,rvs,53.10
2022-02-03T23:13:00,rvs,63.25
2022-02-03T23:14:00,rvs,59.73
2022-02-03T23:15:00,rvs,66.10
2022-02-03T23:16:00,rvs,58.98
2022-02-03T23:17:00,rvs,62.18
2022-02-03T23:18:00,rvs,57.52
2022-02-03T23:19:00,rvs,57.22
2022-02-03T23:20:00,rvs,58.79
2022-02-03T23:21:00,rvs,61.03
2022-02-03T23:22:00,rvs,63.94
2022-02-03T23:23:00,rvs,63.30
2022-02-03T23:24:00,rvs,37.37
2022-02-03T23:25:00,rvs,35.12
2022-02-03T23:26:00,rvs,36.97
2022-02-03T23:27:00,rvs,25.05
2022-02-03T23:28:00,rvs,26.17
2022-02-03T23:29:00,rvs,27.26
2022-02-03T23:30:00,rvs,41.83
2022-02-03T23:31:00,rvs,46.13
2022-02-03T23:32:00,rvs,53.37
2022-02-03T23:33:00,rvs,63.80
2022-02-03T23:34:00,rvs,66.69
2022-02-03T23:35:00,rvs,63.85
2022-02-03T23:36:00,rvs,65.92
2022-02-03T23:37:00,rvs,68.27
2022-02-03T23:38:00,rvs,71.44
2022-02-03T23:39:00,rvs,71.22
2022-02-03T23:40:00,rvs,68.18
2022-02-03T23:41:00,rvs,69.81
2022-02-03T23:42:00,rvs,72.84
2022-02-03T23:43:00,rvs,72.17
2022-02-03T23:44:00,rvs,65.11
2022-02-03T23:45:00,rvs,67.81
2022-02-03T23:46:00,rvs,56.52
2022-02-03T23:47:00,rvs,56.97
2022-02-03T23:48:00,rvs,54.55
2022-02-03T23:49:00,rvs,55.42
2022-02-03T23:50:00,rvs,50.44
2022-02-03T23:51:00,rvs,50.51
2022-02-03T23:52:00,rvs,50.63
2022-02-03T23:53:00,rvs,51.22
2022-02-03T23:54:00,rvs,48.81
2022-02-03T23:55:00,rvs,50.56
2022-02-03T23:56:00,rvs,48.04
2022-02-03T23:57:00,rvs,46.22
2022-02-03T23:58:00,rvs,39.82
2022-02-03T23:59:00,rvs,41.54
