#datetime,building,power
2024-01-24T23:18:00,prt,31.39
2024-01-24T23:19:00,prt,32.18
2024-01-24T23:20:00,prt,31.65
2024-01-24T23:21:00,prt,32.39
2024-01-24T23:22:00,prt,24.14
2024-01-24T23:23:00,prt,21.36
2024-01-24T23:24:00,prt,24.02
2024-01-24T23:25:00,prt,24.52
2024-01-24T23:26:00,prt,23.37
2024-01-24T23:27:00,prt,21.76
2024-01-24T23:28:00,prt,20.57
2024-01-24T23:29:00,prt,20.41
2024-01-24T23:30:00,prt,20.36
2024-01-24T23:31:00,prt,20.50
2024-01-24T23:32:00,prt,16.49
2024-01-24T23:33:00,prt,18.62
2024-01-24T23:34:00,prt,19.41
2024-01-24T23:35:00,prt,19.92
2024-01-24T23:36:00,prt,19.89
2024-01-24T23:37:00,prt,19.84
2024-01-24T23:38:00,prt,19.26
2024-01-24T23:39:00,prt,19.66
2024-01-24T23:40:00,prt,20.98
2024-01-24T23:41:00,prt,20.69
2024-01-24T23:42:00,prt,21.86
2024-01-24T23:43:00,prt,21.47
2024-01-24T23:44:00,prt,24.48
2024-01-24T23:45:00,prt,24.66
2024-01-24T23:46:00,prt,25.34
2024-01-24T23:47:00,prt,26.06
2024-01-24T23:48:00,prt,29.70
2024-01-24T23:49:00,prt,29.12
2024-01-24T23:50:00,prt,25.58
2024-01-24T23:51:00,prt,27.00
2024-01-24T23:52:00,prt,29.69
2024-01-24T23:53:00,prt,27.67
2024-01-24T23:54:00,prt,27.58
2024-01-24T23:55:00,prt,23.89
2024-01-24T23:56:00,prt,23.31
2024-01-24T23:57:00,prt,24.20
2024-01-24T23:58:00,prt,23.34
2024-01-24T23:59:00,prt,22.72
