#datetime,building,power
2023-11-12T23:18:00,prt,27.52
2023-11-12T23:19:00,prt,24.54
2023-11-12T23:20:00,prt,24.19
2023-11-12T23:21:00,prt,23.80
2023-11-12T23:22:00,prt,25.63
2023-11-12T23:23:00,prt,23.16
2023-11-12T23:24:00,prt,30.90
2023-11-12T23:25:00,prt,24.04
2023-11-12T23:26:00,prt,24.04
2023-11-12T23:27:00,prt,24.64
2023-11-12T23:28:00,prt,24.20
2023-11-12T23:29:00,prt,26.09
2023-11-12T23:30:00,prt,24.80
2023-11-12T23:31:00,prt,22.26
2023-11-12T23:32:00,prt,22.19
2023-11-12T23:33:00,prt,22.70
2023-11-12T23:34:00,prt,22.16
2023-11-12T23:35:00,prt,21.74
2023-11-12T23:36:00,prt,22.13
2023-11-12T23:37:00,prt,27.83
2023-11-12T23:38:00,prt,21.13
2023-11-12T23:39:00,prt,25.36
2023-11-12T23:40:00,prt,24.93
2023-11-12T23:41:00,prt,25.76
2023-11-12T23:42:00,prt,27.35
2023-11-12T23:43:00,prt,29.13
2023-11-12T23:44:00,prt,28.97
2023-11-12T23:45:00,prt,30.23
2023-11-12T23:46:00,prt,31.61
2023-11-12T23:47:00,prt,31.04
2023-11-12T23:48:00,prt,28.89
2023-11-12T23:49:00,prt,34.73
2023-11-12T23:50:00,prt,34.39
2023-11-12T23:51:00,prt,35.02
2023-11-12T23:52:00,prt,28.45
2023-11-12T23:53:00,prt,26.25
2023-11-12T23:54:00,prt,26.99
2023-11-12T23:55:00,prt,22.65
2023-11-12T23:56:00,prt,23.66
2023-11-12T23:57:00,prt,23.40
2023-11-12T23:58:00,prt,23.93
2023-11-12T23:59:00,prt,23.83
