#datetime,building,power
2023-09-07T23:20:00,atd,25.72
2023-09-07T23:21:00,atd,20.02
2023-09-07T23:22:00,atd,20.18
2023-09-07T23:23:00,atd,28.24
2023-09-07T23:24:00,atd,19.21
2023-09-07T23:25:00,atd,19.95
2023-09-07T23:26:00,atd,17.93
2023-09-07T23:27:00,atd,18.07
2023-09-07T23:28:00,atd,20.71
2023-09-07T23:29:00,atd,19.64
2023-09-07T23:30:00,atd,19.16
2023-09-07T23:31:00,atd,19.50
2023-09-07T23:32:00,atd,20.76
2023-09-07T23:33:00,atd,20.80
2023-09-07T23:34:00,atd,21.83
2023-09-07T23:35:00,atd,23.66
2023-09-07T23:36:00,atd,21.80
2023-09-07T23:37:00,atd,21.07
2023-09-07T23:38:00,atd,21.06
2023-09-07T23:39:00,atd,20.24
2023-09-07T23:40:00,atd,20.65
2023-09-07T23:41:00,atd,20.41
2023-09-07T23:42:00,atd,20.00
2023-09-07T23:43:00,atd,20.05
2023-09-07T23:44:00,atd,20.11
2023-09-07T23:45:00,atd,21.88
2023-09-07T23:46:00,atd,21.49
2023-09-07T23:47:00,atd,21.76
2023-09-07T23:48:00,atd,23.08
2023-09-07T23:49:00,atd,23.32
2023-09-07T23:50:00,atd,23.83
2023-09-07T23:51:00,atd,24.23
2023-09-07T23:52:00,atd,27.03
2023-09-07T23:53:00,atd,25.41
2023-09-07T23:54:00,atd,25.45
2023-09-07T23:55:00,atd,28.98
2023-09-07T23:56:00,atd,20.15
2023-09-07T23:57:00,atd,21.15
2023-09-07T23:58:00,atd,20.96
2023-09-07T23:59:00,atd,20.54
