#datetime,building,power
2022-09-24T22:12:00,vfh,64.43
2022-09-24T22:13:00,vfh,30.80
2022-09-24T22:14:00,vfh,30.80
2022-09-24T22:15:00,vfh,88.31
2022-09-24T22:16:00,vfh,108.27
2022-09-24T22:17:00,vfh,108.27
2022-09-24T22:18:00,vfh,46.94
2022-09-24T22:19:00,vfh,51.05
2022-09-24T22:20:00,vfh,55.31
2022-09-24T22:21:00,vfh,58.72
2022-09-24T22:22:00,vfh,107.64
2022-09-24T22:23:00,vfh,91.24
2022-09-24T22:24:00,vfh,70.89
2022-09-24T22:25:00,vfh,70.89
2022-09-24T22:26:00,vfh,123.03
2022-09-24T22:27:00,vfh,123.03
2022-09-24T22:28:00,vfh,28.03
2022-09-24T22:29:00,vfh,28.03
2022-09-24T22:30:00,vfh,60.87
2022-09-24T22:31:00,vfh,54.89
2022-09-24T22:32:00,vfh,72.95
2022-09-24T22:33:00,vfh,64.60
2022-09-24T22:34:00,vfh,64.60
2022-09-24T22:35:00,vfh,59.16
2022-09-24T22:36:00,vfh,70.35
2022-09-24T22:37:00,vfh,35.98
2022-09-24T22:38:00,vfh,35.98
2022-09-24T22:39:00,vfh,37.96
2022-09-24T22:40:00,vfh,37.96
2022-09-24T22:41:00,vfh,75.60
2022-09-24T22:42:00,vfh,59.34
2022-09-24T22:43:00,vfh,59.34
2022-09-24T22:44:00,vfh,24.36
2022-09-24T22:45:00,vfh,24.36
2022-09-24T22:46:00,vfh,90.23
2022-09-24T22:47:00,vfh,90.23
2022-09-24T22:48:00,vfh,83.78
2022-09-24T22:49:00,vfh,74.68
2022-09-24T22:50:00,vfh,21.77
2022-09-24T22:51:00,vfh,53.53
2022-09-24T22:52:00,vfh,107.30
2022-09-24T22:53:00,vfh,103.78
2022-09-24T22:54:00,vfh,103.78
2022-09-24T22:55:00,vfh,46.35
2022-09-24T22:56:00,vfh,46.35
2022-09-24T22:57:00,vfh,109.11
2022-09-24T22:58:00,vfh,109.11
2022-09-24T22:59:00,vfh,102.93
2022-09-24T23:00:00,vfh,102.93
2022-09-24T23:01:00,vfh,95.92
2022-09-24T23:02:00,vfh,82.45
2022-09-24T23:03:00,vfh,82.45
2022-09-24T23:04:00,vfh,33.77
2022-09-24T23:05:00,vfh,81.71
2022-09-24T23:06:00,vfh,81.71
2022-09-24T23:07:00,vfh,68.71
2022-09-24T23:08:00,vfh,68.71
2022-09-24T23:09:00,vfh,82.00
2022-09-24T23:10:00,vfh,98.50
2022-09-24T23:11:00,vfh,98.50
2022-09-24T23:12:00,vfh,40.42
2022-09-24T23:13:00,vfh,93.32
2022-09-24T23:14:00,vfh,93.72
2022-09-24T23:15:00,vfh,38.77
2022-09-24T23:16:00,vfh,84.58
2022-09-24T23:17:00,vfh,84.58
2022-09-24T23:18:00,vfh,78.84
2022-09-24T23:19:00,vfh,72.86
2022-09-24T23:20:00,vfh,7.37
2022-09-24T23:21:00,vfh,64.44
2022-09-24T23:22:00,vfh,108.39
2022-09-24T23:23:00,vfh,109.32
2022-09-24T23:24:00,vfh,41.49
2022-09-24T23:25:00,vfh,41.49
2022-09-24T23:26:00,vfh,103.36
2022-09-24T23:27:00,vfh,105.20
2022-09-24T23:28:00,vfh,108.02
2022-09-24T23:29:00,vfh,107.81
2022-09-24T23:30:00,vfh,90.17
2022-09-24T23:31:00,vfh,90.17
2022-09-24T23:32:00,vfh,75.20
2022-09-24T23:33:00,vfh,68.18
2022-09-24T23:34:00,vfh,68.18
2022-09-24T23:35:00,vfh,57.08
2022-09-24T23:36:00,vfh,50.47
2022-09-24T23:37:00,vfh,54.73
2022-09-24T23:38:00,vfh,54.73
2022-09-24T23:39:00,vfh,36.46
2022-09-24T23:40:00,vfh,36.46
2022-09-24T23:41:00,vfh,61.79
2022-09-24T23:42:00,vfh,53.52
2022-09-24T23:43:00,vfh,41.75
2022-09-24T23:44:00,vfh,50.93
2022-09-24T23:45:00,vfh,53.39
2022-09-24T23:46:00,vfh,39.66
2022-09-24T23:47:00,vfh,94.82
2022-09-24T23:48:00,vfh,38.58
2022-09-24T23:49:00,vfh,52.83
2022-09-24T23:50:00,vfh,52.83
2022-09-24T23:51:00,vfh,58.33
2022-09-24T23:52:00,vfh,59.80
2022-09-24T23:53:00,vfh,63.99
2022-09-24T23:54:00,vfh,47.88
2022-09-24T23:55:00,vfh,58.27
2022-09-24T23:56:00,vfh,72.94
2022-09-24T23:57:00,vfh,43.16
2022-09-24T23:58:00,vfh,46.26
2022-09-24T23:59:00,vfh,51.83
