#datetime,building,power
2023-02-28T23:18:00,atd,25.37
2023-02-28T23:19:00,atd,22.83
2023-02-28T23:20:00,atd,21.44
2023-02-28T23:21:00,atd,19.93
2023-02-28T23:22:00,atd,24.57
2023-02-28T23:23:00,atd,26.27
2023-02-28T23:24:00,atd,20.54
2023-02-28T23:25:00,atd,23.00
2023-02-28T23:26:00,atd,22.91
2023-02-28T23:27:00,atd,19.73
2023-02-28T23:28:00,atd,17.97
2023-02-28T23:29:00,atd,23.34
2023-02-28T23:30:00,atd,22.71
2023-02-28T23:31:00,atd,27.09
2023-02-28T23:32:00,atd,22.73
2023-02-28T23:33:00,atd,22.08
2023-02-28T23:34:00,atd,22.31
2023-02-28T23:35:00,atd,19.41
2023-02-28T23:36:00,atd,24.40
2023-02-28T23:37:00,atd,22.97
2023-02-28T23:38:00,atd,25.75
