#datetime,building,power
2022-11-07T23:18:00,prt,36.09
2022-11-07T23:19:00,prt,30.29
2022-11-07T23:20:00,prt,30.60
2022-11-07T23:21:00,prt,30.03
2022-11-07T23:22:00,prt,28.89
2022-11-07T23:23:00,prt,28.51
2022-11-07T23:24:00,prt,35.82
2022-11-07T23:25:00,prt,33.69
2022-11-07T23:26:00,prt,30.81
2022-11-07T23:27:00,prt,30.69
2022-11-07T23:28:00,prt,29.79
2022-11-07T23:29:00,prt,27.78
2022-11-07T23:30:00,prt,33.82
2022-11-07T23:31:00,prt,30.87
2022-11-07T23:32:00,prt,26.03
2022-11-07T23:33:00,prt,26.39
2022-11-07T23:34:00,prt,25.86
2022-11-07T23:35:00,prt,27.80
2022-11-07T23:36:00,prt,28.23
2022-11-07T23:37:00,prt,27.07
2022-11-07T23:38:00,prt,28.97
2022-11-07T23:39:00,prt,31.58
2022-11-07T23:40:00,prt,33.23
2022-11-07T23:41:00,prt,31.34
2022-11-07T23:42:00,prt,36.96
2022-11-07T23:43:00,prt,32.78
2022-11-07T23:44:00,prt,26.77
2022-11-07T23:45:00,prt,28.73
2022-11-07T23:46:00,prt,28.89
2022-11-07T23:47:00,prt,29.49
2022-11-07T23:48:00,prt,28.83
2022-11-07T23:49:00,prt,27.96
2022-11-07T23:50:00,prt,26.17
2022-11-07T23:51:00,prt,26.26
2022-11-07T23:52:00,prt,25.79
2022-11-07T23:53:00,prt,24.71
2022-11-07T23:54:00,prt,20.23
2022-11-07T23:55:00,prt,28.80
2022-11-07T23:56:00,prt,24.64
2022-11-07T23:57:00,prt,25.56
2022-11-07T23:58:00,prt,25.18
2022-11-07T23:59:00,prt,25.85
