#datetime,building,power
2023-05-11T23:18:00,prt,54.24
2023-05-11T23:19:00,prt,52.88
2023-05-11T23:20:00,prt,50.25
2023-05-11T23:21:00,prt,56.08
2023-05-11T23:22:00,prt,56.28
2023-05-11T23:23:00,prt,56.70
2023-05-11T23:24:00,prt,38.04
2023-05-11T23:25:00,prt,34.64
2023-05-11T23:26:00,prt,35.99
2023-05-11T23:27:00,prt,36.43
2023-05-11T23:28:00,prt,43.68
2023-05-11T23:29:00,prt,39.39
2023-05-11T23:30:00,prt,35.89
2023-05-11T23:31:00,prt,34.80
2023-05-11T23:32:00,prt,34.95
2023-05-11T23:33:00,prt,38.88
2023-05-11T23:34:00,prt,37.39
2023-05-11T23:35:00,prt,40.39
2023-05-11T23:36:00,prt,35.74
2023-05-11T23:37:00,prt,35.53
2023-05-11T23:38:00,prt,37.88
2023-05-11T23:39:00,prt,44.42
2023-05-11T23:40:00,prt,39.45
2023-05-11T23:41:00,prt,36.80
2023-05-11T23:42:00,prt,39.79
2023-05-11T23:43:00,prt,37.30
2023-05-11T23:44:00,prt,37.45
2023-05-11T23:45:00,prt,29.78
2023-05-11T23:46:00,prt,31.03
2023-05-11T23:47:00,prt,31.16
2023-05-11T23:48:00,prt,30.98
2023-05-11T23:49:00,prt,29.82
2023-05-11T23:50:00,prt,37.55
2023-05-11T23:51:00,prt,30.18
2023-05-11T23:52:00,prt,34.69
2023-05-11T23:53:00,prt,28.63
2023-05-11T23:54:00,prt,26.95
2023-05-11T23:55:00,prt,28.76
2023-05-11T23:56:00,prt,33.11
2023-05-11T23:57:00,prt,32.14
2023-05-11T23:58:00,prt,29.23
2023-05-11T23:59:00,prt,30.48
