#datetime,building,power
2023-01-29T22:12:00,vfh,41.58
2023-01-29T22:13:00,vfh,49.47
2023-01-29T22:14:00,vfh,49.47
2023-01-29T22:15:00,vfh,32.31
2023-01-29T22:16:00,vfh,78.13
2023-01-29T22:17:00,vfh,78.13
2023-01-29T22:18:00,vfh,71.25
2023-01-29T22:19:00,vfh,71.25
2023-01-29T22:20:00,vfh,12.83
2023-01-29T22:21:00,vfh,12.83
2023-01-29T22:22:00,vfh,17.90
2023-01-29T22:23:00,vfh,63.80
2023-01-29T22:24:00,vfh,63.80
2023-01-29T22:25:00,vfh,24.64
2023-01-29T22:26:00,vfh,24.78
2023-01-29T22:27:00,vfh,16.01
2023-01-29T22:28:00,vfh,67.16
2023-01-29T22:29:00,vfh,67.16
2023-01-29T22:30:00,vfh,30.59
2023-01-29T22:31:00,vfh,68.07
2023-01-29T22:32:00,vfh,69.85
2023-01-29T22:33:00,vfh,36.85
2023-01-29T22:34:00,vfh,86.54
2023-01-29T22:35:00,vfh,99.42
2023-01-29T22:36:00,vfh,96.07
2023-01-29T22:37:00,vfh,51.53
2023-01-29T22:38:00,vfh,51.53
2023-01-29T22:39:00,vfh,58.14
2023-01-29T22:40:00,vfh,58.14
2023-01-29T22:41:00,vfh,63.07
2023-01-29T22:42:00,vfh,78.26
2023-01-29T22:43:00,vfh,78.26
2023-01-29T22:44:00,vfh,66.30
2023-01-29T22:45:00,vfh,66.30
2023-01-29T22:46:00,vfh,43.72
2023-01-29T22:47:00,vfh,43.72
2023-01-29T22:48:00,vfh,56.26
2023-01-29T22:49:00,vfh,70.86
2023-01-29T22:50:00,vfh,70.86
2023-01-29T22:51:00,vfh,100.52
2023-01-29T22:52:00,vfh,100.52
2023-01-29T22:53:00,vfh,85.20
2023-01-29T22:54:00,vfh,59.77
2023-01-29T22:55:00,vfh,85.25
2023-01-29T22:56:00,vfh,82.31
2023-01-29T22:57:00,vfh,79.38
2023-01-29T22:58:00,vfh,79.38
2023-01-29T22:59:00,vfh,60.26
2023-01-29T23:00:00,vfh,60.26
2023-01-29T23:01:00,vfh,95.33
2023-01-29T23:02:00,vfh,90.67
2023-01-29T23:03:00,vfh,81.69
2023-01-29T23:04:00,vfh,107.20
2023-01-29T23:05:00,vfh,77.67
2023-01-29T23:06:00,vfh,77.67
2023-01-29T23:07:00,vfh,88.38
2023-01-29T23:08:00,vfh,88.38
2023-01-29T23:09:00,vfh,120.76
2023-01-29T23:10:00,vfh,120.76
2023-01-29T23:11:00,vfh,125.52
2023-01-29T23:12:00,vfh,38.72
2023-01-29T23:13:00,vfh,38.72
2023-01-29T23:14:00,vfh,109.32
2023-01-29T23:15:00,vfh,109.32
2023-01-29T23:16:00,vfh,122.67
2023-01-29T23:17:00,vfh,100.50
2023-01-29T23:18:00,vfh,100.50
2023-01-29T23:19:00,vfh,40.03
2023-01-29T23:20:00,vfh,32.66
2023-01-29T23:21:00,vfh,44.48
2023-01-29T23:22:00,vfh,66.04
2023-01-29T23:23:00,vfh,33.03
2023-01-29T23:24:00,vfh,33.74
2023-01-29T23:25:00,vfh,88.42
2023-01-29T23:26:00,vfh,96.83
2023-01-29T23:27:00,vfh,96.83
2023-01-29T23:28:00,vfh,30.97
2023-01-29T23:29:00,vfh,30.97
2023-01-29T23:30:00,vfh,32.01
2023-01-29T23:31:00,vfh,32.01
2023-01-29T23:32:00,vfh,50.55
2023-01-29T23:33:00,vfh,50.56
2023-01-29T23:34:00,vfh,47.34
2023-01-29T23:35:00,vfh,55.63
2023-01-29T23:36:00,vfh,55.63
2023-01-29T23:37:00,vfh,34.64
2023-01-29T23:38:00,vfh,43.25
2023-01-29T23:39:00,vfh,43.25
2023-01-29T23:40:00,vfh,54.37
2023-01-29T23:41:00,vfh,54.37
2023-01-29T23:42:00,vfh,33.23
2023-01-29T23:43:00,vfh,47.02
2023-01-29T23:44:00,vfh,47.02
2023-01-29T23:45:00,vfh,59.70
2023-01-29T23:46:00,vfh,59.70
2023-01-29T23:47:00,vfh,27.90
2023-01-29T23:48:00,vfh,27.34
2023-01-29T23:49:00,vfh,54.24
2023-01-29T23:50:00,vfh,45.48
2023-01-29T23:51:00,vfh,51.86
2023-01-29T23:52:00,vfh,82.93
2023-01-29T23:53:00,vfh,82.93
2023-01-29T23:54:00,vfh,37.91
2023-01-29T23:55:00,vfh,37.91
2023-01-29T23:56:00,vfh,60.48
2023-01-29T23:57:00,vfh,52.42
2023-01-29T23:58:00,vfh,49.91
2023-01-29T23:59:00,vfh,66.17
