#datetime,building,power
2023-11-21T22:12:00,mcc,38.64
2023-11-21T22:13:00,mcc,34.42
2023-11-21T22:14:00,mcc,34.35
2023-11-21T22:15:00,mcc,34.90
2023-11-21T22:16:00,mcc,34.12
2023-11-21T22:17:00,mcc,33.40
2023-11-21T22:18:00,mcc,35.87
2023-11-21T22:19:00,mcc,36.10
2023-11-21T22:20:00,mcc,36.39
2023-11-21T22:21:00,mcc,34.28
2023-11-21T22:22:00,mcc,34.65
2023-11-21T22:23:00,mcc,45.06
2023-11-21T22:24:00,mcc,33.55
2023-11-21T22:25:00,mcc,35.04
2023-11-21T22:26:00,mcc,38.78
2023-11-21T22:27:00,mcc,37.34
2023-11-21T22:28:00,mcc,36.88
2023-11-21T22:29:00,mcc,36.56
2023-11-21T22:30:00,mcc,32.29
2023-11-21T22:31:00,mcc,46.35
2023-11-21T22:32:00,mcc,36.71
2023-11-21T22:33:00,mcc,38.68
2023-11-21T22:34:00,mcc,37.50
2023-11-21T22:35:00,mcc,37.46
2023-11-21T22:36:00,mcc,37.53
2023-11-21T22:37:00,mcc,36.91
2023-11-21T22:38:00,mcc,39.25
2023-11-21T22:39:00,mcc,37.94
2023-11-21T22:40:00,mcc,38.28
2023-11-21T22:41:00,mcc,44.84
2023-11-21T22:42:00,mcc,35.27
2023-11-21T22:43:00,mcc,35.84
2023-11-21T22:44:00,mcc,33.83
2023-11-21T22:45:00,mcc,35.19
2023-11-21T22:46:00,mcc,37.41
2023-11-21T22:47:00,mcc,34.84
2023-11-21T22:48:00,mcc,36.90
2023-11-21T22:49:00,mcc,34.76
2023-11-21T22:50:00,mcc,36.36
2023-11-21T22:51:00,mcc,36.65
2023-11-21T22:52:00,mcc,35.01
2023-11-21T22:53:00,mcc,34.91
2023-11-21T22:54:00,mcc,37.05
2023-11-21T22:55:00,mcc,35.36
2023-11-21T22:56:00,mcc,36.67
2023-11-21T22:57:00,mcc,39.51
2023-11-21T22:58:00,mcc,37.48
2023-11-21T22:59:00,mcc,34.77
2023-11-21T23:00:00,mcc,36.39
2023-11-21T23:01:00,mcc,43.24
2023-11-21T23:02:00,mcc,35.13
2023-11-21T23:03:00,mcc,33.53
2023-11-21T23:04:00,mcc,34.47
2023-11-21T23:05:00,mcc,37.85
2023-11-21T23:06:00,mcc,36.39
2023-11-21T23:07:00,mcc,35.38
2023-11-21T23:08:00,mcc,40.56
2023-11-21T23:09:00,mcc,39.49
2023-11-21T23:10:00,mcc,38.91
2023-11-21T23:11:00,mcc,51.49
2023-11-21T23:12:00,mcc,50.79
2023-11-21T23:13:00,mcc,35.54
2023-11-21T23:14:00,mcc,36.57
2023-11-21T23:15:00,mcc,37.43
2023-11-21T23:16:00,mcc,37.82
2023-11-21T23:17:00,mcc,37.03
2023-11-21T23:18:00,mcc,37.93
2023-11-21T23:19:00,mcc,47.06
2023-11-21T23:20:00,mcc,36.33
2023-11-21T23:21:00,mcc,36.55
2023-11-21T23:22:00,mcc,41.20
2023-11-21T23:23:00,mcc,39.70
2023-11-21T23:24:00,mcc,39.93
2023-11-21T23:25:00,mcc,43.87
2023-11-21T23:26:00,mcc,40.87
2023-11-21T23:27:00,mcc,39.19
2023-11-21T23:28:00,mcc,39.13
2023-11-21T23:29:00,mcc,37.76
2023-11-21T23:30:00,mcc,36.99
2023-11-21T23:31:00,mcc,37.87
2023-11-21T23:32:00,mcc,37.67
2023-11-21T23:33:00,mcc,41.09
2023-11-21T23:34:00,mcc,38.84
2023-11-21T23:35:00,mcc,39.20
2023-11-21T23:36:00,mcc,39.31
2023-11-21T23:37:00,mcc,36.00
2023-11-21T23:38:00,mcc,44.47
2023-11-21T23:39:00,mcc,37.56
2023-11-21T23:40:00,mcc,34.98
2023-11-21T23:41:00,mcc,37.49
2023-11-21T23:42:00,mcc,37.93
2023-11-21T23:43:00,mcc,38.03
2023-11-21T23:44:00,mcc,38.46
2023-11-21T23:45:00,mcc,39.76
2023-11-21T23:46:00,mcc,38.10
2023-11-21T23:47:00,mcc,39.55
2023-11-21T23:48:00,mcc,37.35
2023-11-21T23:49:00,mcc,37.39
2023-11-21T23:50:00,mcc,37.18
2023-11-21T23:51:00,mcc,37.50
2023-11-21T23:52:00,mcc,46.11
2023-11-21T23:53:00,mcc,37.89
2023-11-21T23:54:00,mcc,35.94
2023-11-21T23:55:00,mcc,36.26
2023-11-21T23:56:00,mcc,39.16
2023-11-21T23:57:00,mcc,43.53
2023-11-21T23:58:00,mcc,35.35
2023-11-21T23:59:00,mcc,35.46
