#datetime,building,power
2021-12-26T22:12:00,rvs,21.92
2021-12-26T22:13:00,rvs,21.58
2021-12-26T22:14:00,rvs,24.57
2021-12-26T22:15:00,rvs,28.60
2021-12-26T22:16:00,rvs,30.45
2021-12-26T22:17:00,rvs,31.54
2021-12-26T22:18:00,rvs,37.78
2021-12-26T22:19:00,rvs,30.61
2021-12-26T22:20:00,rvs,31.91
2021-12-26T22:21:00,rvs,34.32
2021-12-26T22:22:00,rvs,35.76
2021-12-26T22:23:00,rvs,38.65
2021-12-26T22:24:00,rvs,40.86
2021-12-26T22:25:00,rvs,44.05
2021-12-26T22:26:00,rvs,53.89
2021-12-26T22:27:00,rvs,57.38
2021-12-26T22:28:00,rvs,50.49
2021-12-26T22:29:00,rvs,39.55
2021-12-26T22:30:00,rvs,38.58
2021-12-26T22:31:00,rvs,37.27
2021-12-26T22:32:00,rvs,39.74
2021-12-26T22:33:00,rvs,43.57
2021-12-26T22:34:00,rvs,44.30
2021-12-26T22:35:00,rvs,42.86
2021-12-26T22:36:00,rvs,43.79
2021-12-26T22:37:00,rvs,47.72
2021-12-26T22:38:00,rvs,50.90
2021-12-26T22:39:00,rvs,51.03
2021-12-26T22:40:00,rvs,59.59
2021-12-26T22:41:00,rvs,63.52
2021-12-26T22:42:00,rvs,60.60
2021-12-26T22:43:00,rvs,62.85
2021-12-26T22:44:00,rvs,38.34
2021-12-26T22:45:00,rvs,37.50
2021-12-26T22:46:00,rvs,28.04
2021-12-26T22:47:00,rvs,25.58
2021-12-26T22:48:00,rvs,19.35
2021-12-26T22:49:00,rvs,20.67
2021-12-26T22:50:00,rvs,22.17
2021-12-26T22:51:00,rvs,27.64
2021-12-26T22:52:00,rvs,34.13
2021-12-26T22:53:00,rvs,38.96
2021-12-26T22:54:00,rvs,28.22
2021-12-26T22:55:00,rvs,28.97
2021-12-26T22:56:00,rvs,28.49
2021-12-26T22:57:00,rvs,30.04
2021-12-26T22:58:00,rvs,35.11
2021-12-26T22:59:00,rvs,32.18
2021-12-26T23:00:00,rvs,40.79
2021-12-26T23:01:00,rvs,39.89
2021-12-26T23:02:00,rvs,41.52
2021-12-26T23:03:00,rvs,44.96
2021-12-26T23:04:00,rvs,59.25
2021-12-26T23:05:00,rvs,60.16
2021-12-26T23:06:00,rvs,56.69
2021-12-26T23:07:00,rvs,49.55
2021-12-26T23:08:00,rvs,28.09
2021-12-26T23:09:00,rvs,26.07
2021-12-26T23:10:00,rvs,26.11
2021-12-26T23:11:00,rvs,27.95
2021-12-26T23:12:00,rvs,29.98
2021-12-26T23:13:00,rvs,28.54
2021-12-26T23:14:00,rvs,26.64
2021-12-26T23:15:00,rvs,21.57
2021-12-26T23:16:00,rvs,12.80
2021-12-26T23:17:00,rvs,13.03
2021-12-26T23:18:00,rvs,16.00
2021-12-26T23:19:00,rvs,16.75
2021-12-26T23:20:00,rvs,17.45
2021-12-26T23:21:00,rvs,22.19
2021-12-26T23:22:00,rvs,26.25
2021-12-26T23:23:00,rvs,31.82
2021-12-26T23:24:00,rvs,32.55
2021-12-26T23:25:00,rvs,29.31
2021-12-26T23:26:00,rvs,30.93
2021-12-26T23:27:00,rvs,34.44
2021-12-26T23:28:00,rvs,33.96
2021-12-26T23:29:00,rvs,24.46
2021-12-26T23:30:00,rvs,25.44
2021-12-26T23:31:00,rvs,25.73
2021-12-26T23:32:00,rvs,25.34
2021-12-26T23:33:00,rvs,25.41
2021-12-26T23:34:00,rvs,23.78
2021-12-26T23:35:00,rvs,27.13
2021-12-26T23:36:00,rvs,29.11
2021-12-26T23:37:00,rvs,20.12
2021-12-26T23:38:00,rvs,22.38
2021-12-26T23:39:00,rvs,26.87
2021-12-26T23:40:00,rvs,31.66
2021-12-26T23:41:00,rvs,30.31
2021-12-26T23:42:00,rvs,29.42
2021-12-26T23:43:00,rvs,32.11
2021-12-26T23:44:00,rvs,34.26
2021-12-26T23:45:00,rvs,34.78
2021-12-26T23:46:00,rvs,35.25
2021-12-26T23:47:00,rvs,35.36
2021-12-26T23:48:00,rvs,38.10
2021-12-26T23:49:00,rvs,37.55
2021-12-26T23:50:00,rvs,36.31
2021-12-26T23:51:00,rvs,38.24
2021-12-26T23:52:00,rvs,44.02
2021-12-26T23:53:00,rvs,45.56
2021-12-26T23:54:00,rvs,43.27
2021-12-26T23:55:00,rvs,47.93
2021-12-26T23:56:00,rvs,50.53
2021-12-26T23:57:00,rvs,48.59
2021-12-26T23:58:00,rvs,47.35
2021-12-26T23:59:00,rvs,44.60
