#datetime,building,power
2022-07-18T22:12:00,mcc,68.63
2022-07-18T22:13:00,mcc,67.59
2022-07-18T22:14:00,mcc,66.18
2022-07-18T22:15:00,mcc,67.16
2022-07-18T22:16:00,mcc,70.40
2022-07-18T22:17:00,mcc,73.07
2022-07-18T22:18:00,mcc,67.40
2022-07-18T22:19:00,mcc,66.11
2022-07-18T22:20:00,mcc,66.85
2022-07-18T22:21:00,mcc,66.41
2022-07-18T22:22:00,mcc,67.77
2022-07-18T22:23:00,mcc,75.04
2022-07-18T22:24:00,mcc,63.63
2022-07-18T22:25:00,mcc,64.59
2022-07-18T22:26:00,mcc,63.69
2022-07-18T22:27:00,mcc,61.35
2022-07-18T22:28:00,mcc,60.17
2022-07-18T22:29:00,mcc,63.65
2022-07-18T22:30:00,mcc,65.81
2022-07-18T22:31:00,mcc,66.05
2022-07-18T22:32:00,mcc,66.28
2022-07-18T22:33:00,mcc,66.55
2022-07-18T22:34:00,mcc,66.27
2022-07-18T22:35:00,mcc,67.46
2022-07-18T22:36:00,mcc,67.85
2022-07-18T22:37:00,mcc,61.84
2022-07-18T22:38:00,mcc,68.81
2022-07-18T22:39:00,mcc,59.02
2022-07-18T22:40:00,mcc,58.86
2022-07-18T22:41:00,mcc,51.81
2022-07-18T22:42:00,mcc,51.18
2022-07-18T22:43:00,mcc,55.34
2022-07-18T22:44:00,mcc,53.29
2022-07-18T22:45:00,mcc,55.08
2022-07-18T22:46:00,mcc,53.03
2022-07-18T22:47:00,mcc,51.45
2022-07-18T22:48:00,mcc,53.18
2022-07-18T22:49:00,mcc,53.32
2022-07-18T22:50:00,mcc,53.65
2022-07-18T22:51:00,mcc,51.88
2022-07-18T22:52:00,mcc,54.88
2022-07-18T22:53:00,mcc,53.14
2022-07-18T22:54:00,mcc,54.73
2022-07-18T22:55:00,mcc,57.21
2022-07-18T22:56:00,mcc,55.95
2022-07-18T22:57:00,mcc,63.17
2022-07-18T22:58:00,mcc,56.62
2022-07-18T22:59:00,mcc,56.56
2022-07-18T23:00:00,mcc,57.09
2022-07-18T23:01:00,mcc,57.72
2022-07-18T23:02:00,mcc,58.44
2022-07-18T23:03:00,mcc,55.86
2022-07-18T23:04:00,mcc,54.89
2022-07-18T23:05:00,mcc,53.54
2022-07-18T23:06:00,mcc,52.00
2022-07-18T23:07:00,mcc,52.12
2022-07-18T23:08:00,mcc,54.59
2022-07-18T23:09:00,mcc,57.15
2022-07-18T23:10:00,mcc,52.32
2022-07-18T23:11:00,mcc,54.46
2022-07-18T23:12:00,mcc,53.09
2022-07-18T23:13:00,mcc,51.54
2022-07-18T23:14:00,mcc,50.04
2022-07-18T23:15:00,mcc,50.53
2022-07-18T23:16:00,mcc,60.45
2022-07-18T23:17:00,mcc,51.81
2022-07-18T23:18:00,mcc,54.01
2022-07-18T23:19:00,mcc,52.95
2022-07-18T23:20:00,mcc,52.95
2022-07-18T23:21:00,mcc,56.91
2022-07-18T23:22:00,mcc,57.01
2022-07-18T23:23:00,mcc,56.68
2022-07-18T23:24:00,mcc,55.83
2022-07-18T23:25:00,mcc,53.79
2022-07-18T23:26:00,mcc,55.32
2022-07-18T23:27:00,mcc,53.84
2022-07-18T23:28:00,mcc,55.16
2022-07-18T23:29:00,mcc,52.22
2022-07-18T23:30:00,mcc,51.22
2022-07-18T23:31:00,mcc,51.05
2022-07-18T23:32:00,mcc,50.95
2022-07-18T23:33:00,mcc,50.30
2022-07-18T23:34:00,mcc,52.19
2022-07-18T23:35:00,mcc,54.08
2022-07-18T23:36:00,mcc,50.62
2022-07-18T23:37:00,mcc,51.45
2022-07-18T23:38:00,mcc,51.40
2022-07-18T23:39:00,mcc,51.77
2022-07-18T23:40:00,mcc,51.02
2022-07-18T23:41:00,mcc,51.27
2022-07-18T23:42:00,mcc,52.67
2022-07-18T23:43:00,mcc,50.13
2022-07-18T23:44:00,mcc,53.91
2022-07-18T23:45:00,mcc,53.29
2022-07-18T23:46:00,mcc,54.27
2022-07-18T23:47:00,mcc,54.20
2022-07-18T23:48:00,mcc,66.83
2022-07-18T23:49:00,mcc,58.53
2022-07-18T23:50:00,mcc,55.37
2022-07-18T23:51:00,mcc,54.65
2022-07-18T23:52:00,mcc,53.22
2022-07-18T23:53:00,mcc,52.41
2022-07-18T23:54:00,mcc,54.27
2022-07-18T23:55:00,mcc,53.46
2022-07-18T23:56:00,mcc,52.08
2022-07-18T23:57:00,mcc,52.83
2022-07-18T23:58:00,mcc,48.42
2022-07-18T23:59:00,mcc,50.41
