#datetime,building,power
2023-10-13T22:12:00,vfh,90.65
2023-10-13T22:13:00,vfh,95.29
2023-10-13T22:14:00,vfh,46.30
2023-10-13T22:15:00,vfh,59.29
2023-10-13T22:16:00,vfh,85.95
2023-10-13T22:17:00,vfh,85.95
2023-10-13T22:18:00,vfh,87.94
2023-10-13T22:19:00,vfh,94.86
2023-10-13T22:20:00,vfh,58.87
2023-10-13T22:21:00,vfh,58.87
2023-10-13T22:22:00,vfh,118.93
2023-10-13T22:23:00,vfh,118.93
2023-10-13T22:24:00,vfh,48.17
2023-10-13T22:25:00,vfh,48.17
2023-10-13T22:26:00,vfh,65.03
2023-10-13T22:27:00,vfh,101.81
2023-10-13T22:28:00,vfh,65.89
2023-10-13T22:29:00,vfh,65.89
2023-10-13T22:30:00,vfh,116.40
2023-10-13T22:31:00,vfh,81.54
2023-10-13T22:32:00,vfh,81.54
2023-10-13T22:33:00,vfh,109.39
2023-10-13T22:34:00,vfh,108.23
2023-10-13T22:35:00,vfh,88.08
2023-10-13T22:36:00,vfh,87.95
2023-10-13T22:37:00,vfh,106.14
2023-10-13T22:38:00,vfh,106.14
2023-10-13T22:39:00,vfh,104.01
2023-10-13T22:40:00,vfh,111.30
2023-10-13T22:41:00,vfh,111.30
2023-10-13T22:42:00,vfh,91.45
2023-10-13T22:43:00,vfh,116.63
2023-10-13T22:44:00,vfh,116.33
2023-10-13T22:45:00,vfh,84.39
2023-10-13T22:46:00,vfh,77.21
2023-10-13T22:47:00,vfh,53.55
2023-10-13T22:48:00,vfh,53.55
2023-10-13T22:49:00,vfh,87.54
2023-10-13T22:50:00,vfh,87.54
2023-10-13T22:51:00,vfh,55.95
2023-10-13T22:52:00,vfh,55.95
2023-10-13T22:53:00,vfh,67.58
2023-10-13T22:54:00,vfh,67.58
2023-10-13T22:55:00,vfh,66.35
2023-10-13T22:56:00,vfh,57.15
2023-10-13T22:57:00,vfh,117.73
2023-10-13T22:58:00,vfh,117.73
2023-10-13T22:59:00,vfh,86.66
2023-10-13T23:00:00,vfh,78.13
2023-10-13T23:01:00,vfh,97.10
2023-10-13T23:02:00,vfh,90.34
2023-10-13T23:03:00,vfh,107.68
2023-10-13T23:04:00,vfh,94.52
2023-10-13T23:05:00,vfh,94.52
2023-10-13T23:06:00,vfh,115.30
2023-10-13T23:07:00,vfh,84.50
2023-10-13T23:08:00,vfh,84.50
2023-10-13T23:09:00,vfh,88.79
2023-10-13T23:10:00,vfh,67.55
2023-10-13T23:11:00,vfh,67.55
2023-10-13T23:12:00,vfh,86.96
2023-10-13T23:13:00,vfh,86.96
2023-10-13T23:14:00,vfh,113.25
2023-10-13T23:15:00,vfh,113.25
2023-10-13T23:16:00,vfh,54.38
2023-10-13T23:17:00,vfh,54.38
2023-10-13T23:18:00,vfh,57.99
2023-10-13T23:19:00,vfh,88.48
2023-10-13T23:20:00,vfh,88.48
2023-10-13T23:21:00,vfh,16.61
2023-10-13T23:22:00,vfh,16.61
2023-10-13T23:23:00,vfh,53.22
2023-10-13T23:24:00,vfh,53.22
2023-10-13T23:25:00,vfh,81.21
2023-10-13T23:26:00,vfh,81.21
2023-10-13T23:27:00,vfh,14.18
2023-10-13T23:28:00,vfh,14.18
2023-10-13T23:29:00,vfh,34.82
2023-10-13T23:30:00,vfh,34.82
2023-10-13T23:31:00,vfh,93.31
2023-10-13T23:32:00,vfh,89.86
2023-10-13T23:33:00,vfh,89.86
2023-10-13T23:34:00,vfh,84.81
2023-10-13T23:35:00,vfh,58.45
2023-10-13T23:36:00,vfh,58.45
2023-10-13T23:37:00,vfh,112.93
2023-10-13T23:38:00,vfh,112.93
2023-10-13T23:39:00,vfh,72.55
2023-10-13T23:40:00,vfh,57.06
2023-10-13T23:41:00,vfh,7.42
2023-10-13T23:42:00,vfh,37.48
2023-10-13T23:43:00,vfh,41.59
2023-10-13T23:44:00,vfh,41.59
2023-10-13T23:45:00,vfh,12.89
2023-10-13T23:46:00,vfh,12.89
2023-10-13T23:47:00,vfh,50.27
2023-10-13T23:48:00,vfh,56.14
2023-10-13T23:49:00,vfh,57.25
2023-10-13T23:50:00,vfh,63.09
2023-10-13T23:51:00,vfh,63.09
2023-10-13T23:52:00,vfh,47.69
2023-10-13T23:53:00,vfh,38.40
2023-10-13T23:54:00,vfh,48.99
2023-10-13T23:55:00,vfh,48.99
2023-10-13T23:56:00,vfh,62.38
2023-10-13T23:57:00,vfh,68.52
2023-10-13T23:58:00,vfh,96.26
2023-10-13T23:59:00,vfh,96.26
