#datetime,building,power
2024-04-17T23:18:00,atd,19.12
2024-04-17T23:19:00,atd,31.40
2024-04-17T23:20:00,atd,23.44
2024-04-17T23:21:00,atd,19.36
2024-04-17T23:22:00,atd,18.20
2024-04-17T23:23:00,atd,17.07
2024-04-17T23:24:00,atd,17.47
2024-04-17T23:25:00,atd,16.43
2024-04-17T23:26:00,atd,15.40
2024-04-17T23:27:00,atd,16.09
2024-04-17T23:28:00,atd,16.62
2024-04-17T23:29:00,atd,17.65
2024-04-17T23:30:00,atd,24.63
2024-04-17T23:31:00,atd,22.88
2024-04-17T23:32:00,atd,22.95
2024-04-17T23:33:00,atd,29.93
2024-04-17T23:34:00,atd,28.16
2024-04-17T23:35:00,atd,26.05
2024-04-17T23:36:00,atd,22.38
2024-04-17T23:37:00,atd,14.97
2024-04-17T23:38:00,atd,14.77
2024-04-17T23:39:00,atd,18.50
2024-04-17T23:40:00,atd,18.36
2024-04-17T23:41:00,atd,18.99
2024-04-17T23:42:00,atd,15.35
2024-04-17T23:43:00,atd,17.19
2024-04-17T23:44:00,atd,17.13
2024-04-17T23:45:00,atd,14.58
2024-04-17T23:46:00,atd,14.46
2024-04-17T23:47:00,atd,13.58
2024-04-17T23:48:00,atd,17.84
2024-04-17T23:49:00,atd,20.65
2024-04-17T23:50:00,atd,24.38
2024-04-17T23:51:00,atd,23.14
2024-04-17T23:52:00,atd,19.16
2024-04-17T23:53:00,atd,22.98
2024-04-17T23:54:00,atd,20.53
2024-04-17T23:55:00,atd,38.39
2024-04-17T23:56:00,atd,25.12
2024-04-17T23:57:00,atd,20.06
2024-04-17T23:58:00,atd,23.04
2024-04-17T23:59:00,atd,18.02
