#datetime,building,power
2022-11-17T09:32:00,cff,28.80
2022-11-17T09:33:00,cff,15.62
2022-11-17T09:35:00,cff,30.00
2022-11-17T09:37:00,cff,30.00
2022-11-17T09:39:00,cff,30.00
2022-11-17T09:40:00,cff,14.38
2022-11-17T09:42:00,cff,30.00
2022-11-17T09:43:00,cff,14.41
2022-11-17T09:45:00,cff,30.00
2022-11-17T09:46:00,cff,14.38
2022-11-17T09:48:00,cff,28.80
2022-11-17T09:49:00,cff,14.41
2022-11-17T09:51:00,cff,30.00
2022-11-17T09:53:00,cff,32.40
2022-11-17T09:54:00,cff,16.79
2022-11-17T09:56:00,cff,34.80
2022-11-17T09:58:00,cff,32.40
2022-11-17T10:00:00,cff,30.00
2022-11-17T10:01:00,cff,13.21
2022-11-17T10:03:00,cff,28.80
2022-11-17T10:04:00,cff,14.38
2022-11-17T10:06:00,cff,26.40
2022-11-17T10:08:00,cff,26.40
2022-11-17T10:10:00,cff,27.60
2022-11-17T10:11:00,cff,15.62
2022-11-17T10:13:00,cff,30.00
2022-11-17T10:14:00,cff,15.59
2022-11-17T10:16:00,cff,27.60
2022-11-17T10:17:00,cff,13.21
2022-11-17T10:19:00,cff,26.40
2022-11-17T10:21:00,cff,27.60
2022-11-17T10:23:00,cff,26.40
2022-11-17T10:24:00,cff,13.21
2022-11-17T10:26:00,cff,27.60
2022-11-17T10:28:00,cff,27.60
2022-11-17T10:29:00,cff,14.41
2022-11-17T10:31:00,cff,27.60
2022-11-17T10:32:00,cff,14.38
2022-11-17T10:33:00,cff,15.62
2022-11-17T10:35:00,cff,28.80
2022-11-17T10:37:00,cff,28.80
2022-11-17T10:39:00,cff,27.60
2022-11-17T10:41:00,cff,28.80
2022-11-17T10:43:00,cff,28.80
2022-11-17T10:45:00,cff,28.80
2022-11-17T10:47:00,cff,27.60
2022-11-17T10:48:00,cff,14.41
2022-11-17T10:50:00,cff,31.17
2022-11-17T10:51:00,cff,14.41
2022-11-17T10:53:00,cff,30.00
2022-11-17T10:55:00,cff,28.80
2022-11-17T10:56:00,cff,14.41
2022-11-17T10:58:00,cff,27.60
2022-11-17T11:00:00,cff,28.80
2022-11-17T11:02:00,cff,31.20
2022-11-17T11:04:00,cff,31.20
2022-11-17T11:05:00,cff,14.38
2022-11-17T11:06:00,cff,14.41
2022-11-17T11:08:00,cff,31.20
2022-11-17T11:09:00,cff,15.59
2022-11-17T11:11:00,cff,31.20
2022-11-17T11:13:00,cff,31.20
2022-11-17T11:15:00,cff,30.00
2022-11-17T11:16:00,cff,14.41
2022-11-17T11:18:00,cff,30.00
2022-11-17T11:19:00,cff,15.59
2022-11-17T11:21:00,cff,31.20
2022-11-17T11:23:00,cff,30.00
2022-11-17T11:25:00,cff,30.00
2022-11-17T11:26:00,cff,14.38
2022-11-17T11:28:00,cff,27.63
2022-11-17T11:30:00,cff,30.00
2022-11-17T11:31:00,cff,14.38
2022-11-17T11:32:00,cff,14.41
2022-11-17T11:34:00,cff,28.80
2022-11-17T11:36:00,cff,28.80
2022-11-17T11:37:00,cff,14.38
2022-11-17T11:38:00,cff,14.41
2022-11-17T11:40:00,cff,31.20
2022-11-17T11:42:00,cff,30.00
2022-11-17T11:43:00,cff,14.38
2022-11-17T11:45:00,cff,28.80
2022-11-17T11:47:00,cff,28.80
2022-11-17T11:49:00,cff,30.00
2022-11-17T11:51:00,cff,30.00
2022-11-17T11:52:00,cff,15.62
2022-11-17T11:54:00,cff,28.80
2022-11-17T11:56:00,cff,30.00
2022-11-17T11:57:00,cff,13.18
2022-11-17T11:59:00,cff,28.80
2022-11-17T12:00:00,cff,14.41
2022-11-17T12:02:00,cff,30.00
2022-11-17T12:03:00,cff,14.38
2022-11-17T12:05:00,cff,30.00
2022-11-17T12:06:00,cff,15.62
2022-11-17T12:08:00,cff,27.60
2022-11-17T12:10:00,cff,30.00
2022-11-17T12:12:00,cff,27.60
2022-11-17T12:14:00,cff,30.00
2022-11-17T12:16:00,cff,28.80
2022-11-17T12:18:00,cff,28.80
2022-11-17T12:20:00,cff,27.60
2022-11-17T12:22:00,cff,28.80
2022-11-17T12:23:00,cff,14.41
2022-11-17T12:25:00,cff,30.00
2022-11-17T12:27:00,cff,34.80
2022-11-17T12:28:00,cff,17.99
2022-11-17T12:29:00,cff,15.62
2022-11-17T12:30:00,cff,15.59
2022-11-17T12:32:00,cff,30.00
2022-11-17T12:34:00,cff,28.80
2022-11-17T12:36:00,cff,32.40
2022-11-17T12:37:00,cff,16.79
2022-11-17T12:39:00,cff,33.60
2022-11-17T12:41:00,cff,30.00
2022-11-17T12:43:00,cff,28.80
2022-11-17T12:45:00,cff,28.80
2022-11-17T12:47:00,cff,28.80
2022-11-17T12:49:00,cff,28.80
2022-11-17T12:51:00,cff,30.00
2022-11-17T12:52:00,cff,15.62
2022-11-17T12:54:00,cff,28.80
2022-11-17T12:55:00,cff,15.59
2022-11-17T12:57:00,cff,28.80
2022-11-17T12:59:00,cff,27.63
2022-11-17T13:01:00,cff,28.80
2022-11-17T13:02:00,cff,14.38
2022-11-17T13:04:00,cff,30.00
2022-11-17T13:05:00,cff,13.21
2022-11-17T13:07:00,cff,28.80
2022-11-17T13:09:00,cff,28.80
2022-11-17T13:10:00,cff,15.59
2022-11-17T13:12:00,cff,31.20
2022-11-17T13:14:00,cff,31.20
2022-11-17T13:16:00,cff,28.80
2022-11-17T13:17:00,cff,13.21
2022-11-17T13:19:00,cff,33.60
2022-11-17T13:20:00,cff,14.38
2022-11-17T13:22:00,cff,32.40
2022-11-17T13:24:00,cff,32.40
2022-11-17T13:26:00,cff,32.40
2022-11-17T13:27:00,cff,15.59
2022-11-17T13:28:00,cff,15.62
2022-11-17T13:29:00,cff,14.38
2022-11-17T13:31:00,cff,31.20
2022-11-17T13:32:00,cff,14.41
2022-11-17T13:34:00,cff,31.20
2022-11-17T13:35:00,cff,15.59
2022-11-17T13:37:00,cff,31.20
2022-11-17T13:38:00,cff,14.41
2022-11-17T13:40:00,cff,31.20
2022-11-17T13:42:00,cff,32.40
2022-11-17T13:44:00,cff,31.20
2022-11-17T13:46:00,cff,30.00
2022-11-17T13:48:00,cff,31.20
2022-11-17T13:50:00,cff,30.00
2022-11-17T13:52:00,cff,31.20
2022-11-17T13:54:00,cff,30.00
2022-11-17T13:56:00,cff,31.20
2022-11-17T13:58:00,cff,30.00
2022-11-17T13:59:00,cff,14.38
2022-11-17T14:00:00,cff,15.62
2022-11-17T14:02:00,cff,30.00
2022-11-17T14:03:00,cff,14.38
2022-11-17T14:05:00,cff,30.00
2022-11-17T14:07:00,cff,31.20
2022-11-17T14:09:00,cff,31.20
2022-11-17T14:10:00,cff,16.79
2022-11-17T14:12:00,cff,32.40
2022-11-17T14:14:00,cff,30.00
2022-11-17T14:16:00,cff,30.00
2022-11-17T14:18:00,cff,30.00
2022-11-17T14:19:00,cff,15.62
2022-11-17T14:21:00,cff,30.00
2022-11-17T14:23:00,cff,30.00
2022-11-17T14:25:00,cff,31.20
2022-11-17T14:26:00,cff,14.38
2022-11-17T14:28:00,cff,30.00
2022-11-17T14:30:00,cff,30.00
2022-11-17T14:32:00,cff,28.80
2022-11-17T14:34:00,cff,30.00
2022-11-17T14:35:00,cff,15.62
2022-11-17T14:37:00,cff,30.00
2022-11-17T14:39:00,cff,31.20
2022-11-17T14:40:00,cff,14.38
2022-11-17T14:42:00,cff,28.80
2022-11-17T14:44:00,cff,28.80
2022-11-17T14:45:00,cff,14.41
2022-11-17T14:46:00,cff,14.38
2022-11-17T14:48:00,cff,30.00
2022-11-17T14:50:00,cff,27.60
2022-11-17T14:51:00,cff,14.41
2022-11-17T14:52:00,cff,14.41
2022-11-17T14:53:00,cff,13.18
2022-11-17T14:55:00,cff,28.80
2022-11-17T14:56:00,cff,14.41
2022-11-17T14:58:00,cff,28.80
2022-11-17T14:59:00,cff,14.38
2022-11-17T15:01:00,cff,27.60
2022-11-17T15:03:00,cff,30.00
2022-11-17T15:04:00,cff,14.41
2022-11-17T15:06:00,cff,28.80
2022-11-17T15:07:00,cff,14.38
2022-11-17T15:09:00,cff,28.80
2022-11-17T15:11:00,cff,28.80
2022-11-17T15:13:00,cff,28.80
2022-11-17T15:14:00,cff,14.41
2022-11-17T15:16:00,cff,30.00
2022-11-17T15:18:00,cff,30.00
2022-11-17T15:19:00,cff,15.59
2022-11-17T15:21:00,cff,28.83
2022-11-17T15:23:00,cff,28.80
2022-11-17T15:24:00,cff,14.38
2022-11-17T15:26:00,cff,30.00
2022-11-17T15:28:00,cff,28.80
2022-11-17T15:30:00,cff,26.40
2022-11-17T15:32:00,cff,28.80
2022-11-17T15:34:00,cff,28.80
2022-11-17T15:35:00,cff,15.62
2022-11-17T15:37:00,cff,30.00
2022-11-17T15:38:00,cff,15.59
2022-11-17T15:40:00,cff,30.00
2022-11-17T15:42:00,cff,30.00
2022-11-17T15:44:00,cff,30.00
2022-11-17T15:45:00,cff,15.62
2022-11-17T15:47:00,cff,30.00
2022-11-17T15:48:00,cff,15.59
2022-11-17T15:50:00,cff,32.40
2022-11-17T15:52:00,cff,30.00
2022-11-17T15:54:00,cff,31.20
2022-11-17T15:55:00,cff,15.62
2022-11-17T15:56:00,cff,16.79
2022-11-17T15:58:00,cff,31.20
2022-11-17T15:59:00,cff,15.59
2022-11-17T16:01:00,cff,31.20
2022-11-17T16:03:00,cff,30.00
2022-11-17T16:04:00,cff,15.62
2022-11-17T16:05:00,cff,15.59
2022-11-17T16:07:00,cff,31.20
2022-11-17T16:09:00,cff,30.00
2022-11-17T16:11:00,cff,33.60
2022-11-17T16:13:00,cff,33.60
2022-11-17T16:15:00,cff,31.20
2022-11-17T16:17:00,cff,31.20
2022-11-17T16:19:00,cff,31.20
2022-11-17T16:21:00,cff,30.00
2022-11-17T16:23:00,cff,31.20
2022-11-17T16:24:00,cff,15.59
2022-11-17T16:25:00,cff,16.82
2022-11-17T16:27:00,cff,32.40
2022-11-17T16:28:00,cff,16.79
2022-11-17T16:30:00,cff,33.60
2022-11-17T16:32:00,cff,33.60
2022-11-17T16:33:00,cff,16.79
2022-11-17T16:35:00,cff,33.60
2022-11-17T16:37:00,cff,31.20
2022-11-17T16:39:00,cff,33.60
2022-11-17T16:41:00,cff,34.80
2022-11-17T16:43:00,cff,34.80
2022-11-17T16:45:00,cff,34.80
2022-11-17T16:47:00,cff,33.60
2022-11-17T16:49:00,cff,32.37
2022-11-17T16:50:00,cff,15.62
2022-11-17T16:52:00,cff,32.40
2022-11-17T16:54:00,cff,30.00
2022-11-17T16:56:00,cff,32.40
2022-11-17T16:58:00,cff,30.00
2022-11-17T16:59:00,cff,15.59
2022-11-17T17:00:00,cff,15.62
2022-11-17T17:02:00,cff,30.00
2022-11-17T17:03:00,cff,15.59
2022-11-17T17:05:00,cff,30.00
2022-11-17T17:07:00,cff,31.20
2022-11-17T17:08:00,cff,14.41
2022-11-17T17:10:00,cff,32.40
2022-11-17T17:12:00,cff,31.20
2022-11-17T17:14:00,cff,32.40
2022-11-17T17:16:00,cff,31.17
2022-11-17T17:18:00,cff,33.60
2022-11-17T17:19:00,cff,15.62
2022-11-17T17:21:00,cff,30.00
2022-11-17T17:22:00,cff,15.59
2022-11-17T17:24:00,cff,34.80
2022-11-17T17:26:00,cff,37.21
2022-11-17T17:28:00,cff,32.40
2022-11-17T17:29:00,cff,15.59
2022-11-17T17:31:00,cff,31.20
2022-11-17T17:33:00,cff,31.20
2022-11-17T17:35:00,cff,32.40
2022-11-17T17:37:00,cff,31.20
2022-11-17T17:38:00,cff,15.62
2022-11-17T17:40:00,cff,32.40
2022-11-17T17:42:00,cff,32.37
2022-11-17T17:44:00,cff,32.40
2022-11-17T17:45:00,cff,16.82
2022-11-17T17:46:00,cff,16.79
2022-11-17T17:48:00,cff,33.60
2022-11-17T17:50:00,cff,33.60
2022-11-17T17:52:00,cff,34.80
2022-11-17T17:54:00,cff,33.60
2022-11-17T17:55:00,cff,16.79
2022-11-17T17:57:00,cff,33.60
2022-11-17T17:58:00,cff,16.79
2022-11-17T18:00:00,cff,34.80
2022-11-17T18:02:00,cff,34.80
2022-11-17T18:03:00,cff,16.82
2022-11-17T18:04:00,cff,15.59
2022-11-17T18:06:00,cff,33.60
2022-11-17T18:07:00,cff,15.59
2022-11-17T18:09:00,cff,33.60
2022-11-17T18:11:00,cff,33.60
2022-11-17T18:12:00,cff,16.82
2022-11-17T18:14:00,cff,33.60
2022-11-17T18:16:00,cff,33.57
2022-11-17T18:17:00,cff,18.02
2022-11-17T18:19:00,cff,34.80
2022-11-17T18:21:00,cff,34.78
2022-11-17T18:23:00,cff,32.40
2022-11-17T18:25:00,cff,32.40
2022-11-17T18:27:00,cff,32.40
2022-11-17T18:29:00,cff,32.40
2022-11-17T18:30:00,cff,15.62
2022-11-17T18:32:00,cff,31.20
2022-11-17T18:33:00,cff,15.59
2022-11-17T18:35:00,cff,31.20
2022-11-17T18:37:00,cff,31.20
2022-11-17T18:39:00,cff,31.20
2022-11-17T18:40:00,cff,15.59
2022-11-17T18:42:00,cff,34.80
2022-11-17T18:44:00,cff,33.60
2022-11-17T18:46:00,cff,33.60
2022-11-17T18:48:00,cff,31.20
2022-11-17T18:49:00,cff,15.59
2022-11-17T18:50:00,cff,16.82
2022-11-17T18:51:00,cff,16.82
2022-11-17T18:52:00,cff,32.40
2022-11-17T18:53:00,cff,16.79
2022-11-17T18:55:00,cff,33.60
2022-11-17T18:56:00,cff,16.82
2022-11-17T18:57:00,cff,17.99
2022-11-17T18:59:00,cff,36.01
2022-11-17T19:00:00,cff,16.79
2022-11-17T19:02:00,cff,33.60
2022-11-17T19:03:00,cff,15.62
2022-11-17T19:04:00,cff,16.79
2022-11-17T19:06:00,cff,32.40
2022-11-17T19:08:00,cff,33.60
2022-11-17T19:10:00,cff,33.60
2022-11-17T19:12:00,cff,34.80
2022-11-17T19:14:00,cff,34.78
2022-11-17T19:15:00,cff,16.82
2022-11-17T19:16:00,cff,16.79
2022-11-17T19:17:00,cff,18.02
2022-11-17T19:19:00,cff,33.60
2022-11-17T19:20:00,cff,16.79
2022-11-17T19:22:00,cff,34.80
2022-11-17T19:23:00,cff,16.79
2022-11-17T19:24:00,cff,18.02
2022-11-17T19:26:00,cff,34.80
2022-11-17T19:27:00,cff,16.79
2022-11-17T19:29:00,cff,34.80
2022-11-17T19:30:00,cff,16.79
2022-11-17T19:31:00,cff,16.82
2022-11-17T19:33:00,cff,33.60
2022-11-17T19:35:00,cff,33.57
2022-11-17T19:37:00,cff,34.80
2022-11-17T19:39:00,cff,33.60
2022-11-17T19:40:00,cff,16.82
2022-11-17T19:42:00,cff,34.78
2022-11-17T19:44:00,cff,34.80
2022-11-17T19:46:00,cff,36.01
2022-11-17T19:48:00,cff,36.01
2022-11-17T19:50:00,cff,37.21
2022-11-17T19:52:00,cff,33.60
2022-11-17T19:54:00,cff,33.57
2022-11-17T19:56:00,cff,34.80
2022-11-17T19:58:00,cff,33.60
2022-11-17T20:00:00,cff,34.80
2022-11-17T20:01:00,cff,16.79
2022-11-17T20:03:00,cff,34.80
2022-11-17T20:05:00,cff,33.60
2022-11-17T20:06:00,cff,18.02
2022-11-17T20:08:00,cff,34.78
2022-11-17T20:10:00,cff,33.60
2022-11-17T20:12:00,cff,36.01
2022-11-17T20:14:00,cff,34.80
2022-11-17T20:16:00,cff,34.80
2022-11-17T20:18:00,cff,33.60
2022-11-17T20:20:00,cff,35.98
2022-11-17T20:22:00,cff,36.01
2022-11-17T20:23:00,cff,16.82
2022-11-17T20:24:00,cff,16.79
2022-11-17T20:26:00,cff,34.80
2022-11-17T20:27:00,cff,16.79
2022-11-17T20:29:00,cff,34.80
2022-11-17T20:31:00,cff,32.40
2022-11-17T20:33:00,cff,33.60
2022-11-17T20:35:00,cff,33.60
2022-11-17T20:37:00,cff,36.01
2022-11-17T20:38:00,cff,16.79
2022-11-17T20:39:00,cff,16.82
2022-11-17T20:41:00,cff,33.57
2022-11-17T20:43:00,cff,34.80
2022-11-17T20:45:00,cff,36.01
2022-11-17T20:46:00,cff,16.82
2022-11-17T20:48:00,cff,32.37
2022-11-17T20:49:00,cff,16.82
2022-11-17T20:51:00,cff,33.60
2022-11-17T20:52:00,cff,16.79
2022-11-17T20:54:00,cff,32.40
2022-11-17T20:55:00,cff,15.62
2022-11-17T20:57:00,cff,33.57
2022-11-17T20:59:00,cff,33.60
2022-11-17T21:01:00,cff,33.60
2022-11-17T21:03:00,cff,33.60
2022-11-17T21:05:00,cff,33.60
2022-11-17T21:07:00,cff,34.80
2022-11-17T21:08:00,cff,19.19
2022-11-17T21:10:00,cff,34.80
2022-11-17T21:11:00,cff,16.79
2022-11-17T21:12:00,cff,16.82
2022-11-17T21:14:00,cff,34.80
2022-11-17T21:16:00,cff,34.80
2022-11-17T21:18:00,cff,34.78
2022-11-17T21:20:00,cff,36.01
2022-11-17T21:21:00,cff,18.02
2022-11-17T21:23:00,cff,33.60
2022-11-17T21:24:00,cff,16.79
2022-11-17T21:26:00,cff,33.60
2022-11-17T21:28:00,cff,33.60
2022-11-17T21:29:00,cff,16.79
2022-11-17T21:31:00,cff,33.60
2022-11-17T21:32:00,cff,16.79
2022-11-17T21:33:00,cff,16.82
2022-11-17T21:35:00,cff,34.80
2022-11-17T21:37:00,cff,33.60
2022-11-17T21:39:00,cff,34.78
2022-11-17T21:41:00,cff,33.60
2022-11-17T21:42:00,cff,16.82
2022-11-17T21:44:00,cff,33.60
2022-11-17T21:46:00,cff,34.80
2022-11-17T21:48:00,cff,33.57
2022-11-17T21:49:00,cff,16.82
2022-11-17T21:51:00,cff,32.40
2022-11-17T21:52:00,cff,16.79
2022-11-17T21:54:00,cff,34.80
2022-11-17T21:56:00,cff,34.80
2022-11-17T21:57:00,cff,16.79
2022-11-17T21:59:00,cff,36.01
2022-11-17T22:01:00,cff,38.41
2022-11-17T22:02:00,cff,16.79
2022-11-17T22:04:00,cff,34.80
2022-11-17T22:06:00,cff,36.01
2022-11-17T22:07:00,cff,19.19
2022-11-17T22:09:00,cff,36.01
2022-11-17T22:10:00,cff,16.82
2022-11-17T22:12:00,cff,35.98
2022-11-17T22:13:00,cff,16.82
2022-11-17T22:15:00,cff,36.01
2022-11-17T22:17:00,cff,34.78
2022-11-17T22:19:00,cff,33.60
2022-11-17T22:21:00,cff,34.80
2022-11-17T22:23:00,cff,33.60
2022-11-17T22:24:00,cff,17.99
2022-11-17T22:26:00,cff,34.80
2022-11-17T22:28:00,cff,36.01
2022-11-17T22:30:00,cff,34.80
2022-11-17T22:32:00,cff,36.01
2022-11-17T22:34:00,cff,34.80
2022-11-17T22:35:00,cff,17.99
2022-11-17T22:37:00,cff,34.80
2022-11-17T22:38:00,cff,17.99
2022-11-17T22:40:00,cff,34.80
2022-11-17T22:41:00,cff,16.79
2022-11-17T22:42:00,cff,18.02
2022-11-17T22:44:00,cff,34.80
2022-11-17T22:45:00,cff,17.99
2022-11-17T22:46:00,cff,17.99
2022-11-17T22:48:00,cff,32.40
2022-11-17T22:50:00,cff,33.60
2022-11-17T22:52:00,cff,34.80
2022-11-17T22:54:00,cff,34.80
2022-11-17T22:56:00,cff,34.80
2022-11-17T22:58:00,cff,34.80
2022-11-17T22:59:00,cff,16.79
2022-11-17T23:01:00,cff,34.80
2022-11-17T23:02:00,cff,16.79
2022-11-17T23:04:00,cff,34.80
2022-11-17T23:05:00,cff,18.02
2022-11-17T23:07:00,cff,35.98
2022-11-17T23:08:00,cff,18.02
2022-11-17T23:09:00,cff,16.79
2022-11-17T23:11:00,cff,34.80
2022-11-17T23:13:00,cff,37.21
2022-11-17T23:15:00,cff,38.41
2022-11-17T23:17:00,cff,37.18
2022-11-17T23:19:00,cff,33.60
2022-11-17T23:21:00,cff,34.80
2022-11-17T23:22:00,cff,16.79
2022-11-17T23:24:00,cff,32.40
2022-11-17T23:26:00,cff,33.60
2022-11-17T23:27:00,cff,15.62
2022-11-17T23:29:00,cff,34.80
2022-11-17T23:30:00,cff,15.59
2022-11-17T23:32:00,cff,33.60
2022-11-17T23:34:00,cff,32.40
2022-11-17T23:35:00,cff,15.59
2022-11-17T23:37:00,cff,32.40
2022-11-17T23:39:00,cff,31.20
2022-11-17T23:40:00,cff,15.62
2022-11-17T23:42:00,cff,32.40
2022-11-17T23:44:00,cff,31.20
2022-11-17T23:46:00,cff,31.20
2022-11-17T23:47:00,cff,15.59
2022-11-17T23:48:00,cff,15.62
2022-11-17T23:50:00,cff,31.17
2022-11-17T23:52:00,cff,31.20
2022-11-17T23:54:00,cff,33.60
2022-11-17T23:56:00,cff,32.40
2022-11-17T23:58:00,cff,34.80
2022-11-18T00:00:00,cff,32.40
2022-11-18T00:02:00,cff,33.60
2022-11-18T00:03:00,cff,17.99
2022-11-18T00:05:00,cff,33.60
2022-11-18T00:07:00,cff,32.40
2022-11-18T00:09:00,cff,33.60
2022-11-18T00:11:00,cff,36.01
2022-11-18T00:13:00,cff,33.60
2022-11-18T00:15:00,cff,33.60
2022-11-18T00:16:00,cff,16.79
2022-11-18T00:18:00,cff,34.80
2022-11-18T00:19:00,cff,16.79
2022-11-18T00:21:00,cff,33.60
2022-11-18T00:23:00,cff,34.80
2022-11-18T00:24:00,cff,16.79
2022-11-18T00:26:00,cff,33.60
2022-11-18T00:28:00,cff,34.80
2022-11-18T00:29:00,cff,18.02
2022-11-18T00:31:00,cff,33.57
2022-11-18T00:32:00,cff,16.82
2022-11-18T00:33:00,cff,16.79
2022-11-18T00:35:00,cff,34.80
2022-11-18T00:37:00,cff,33.60
2022-11-18T00:39:00,cff,32.40
2022-11-18T00:41:00,cff,33.60
2022-11-18T00:42:00,cff,15.59
2022-11-18T00:44:00,cff,34.80
2022-11-18T00:46:00,cff,34.80
2022-11-18T00:47:00,cff,17.99
2022-11-18T00:49:00,cff,36.01
2022-11-18T00:51:00,cff,34.80
2022-11-18T00:52:00,cff,16.79
2022-11-18T00:54:00,cff,32.40
2022-11-18T00:56:00,cff,31.20
2022-11-18T00:58:00,cff,32.40
2022-11-18T00:59:00,cff,15.62
2022-11-18T01:01:00,cff,31.20
2022-11-18T01:02:00,cff,15.59
2022-11-18T01:04:00,cff,30.00
2022-11-18T01:06:00,cff,30.00
2022-11-18T01:07:00,cff,14.41
2022-11-18T01:09:00,cff,31.20
2022-11-18T01:10:00,cff,14.38
2022-11-18T01:11:00,cff,15.62
2022-11-18T01:13:00,cff,30.00
2022-11-18T01:15:00,cff,31.20
2022-11-18T01:16:00,cff,14.38
2022-11-18T01:18:00,cff,31.20
2022-11-18T01:20:00,cff,28.80
2022-11-18T01:22:00,cff,28.80
2022-11-18T01:24:00,cff,30.00
2022-11-18T01:26:00,cff,28.80
2022-11-18T01:27:00,cff,15.62
2022-11-18T01:29:00,cff,28.80
2022-11-18T01:30:00,cff,13.18
2022-11-18T01:32:00,cff,28.80
2022-11-18T01:33:00,cff,14.41
2022-11-18T01:35:00,cff,30.00
2022-11-18T01:37:00,cff,28.80
2022-11-18T01:39:00,cff,27.60
2022-11-18T01:40:00,cff,13.21
2022-11-18T01:42:00,cff,28.80
2022-11-18T01:44:00,cff,30.00
2022-11-18T01:46:00,cff,28.80
2022-11-18T01:48:00,cff,27.60
2022-11-18T01:49:00,cff,14.38
2022-11-18T01:51:00,cff,28.80
2022-11-18T01:53:00,cff,27.60
2022-11-18T01:54:00,cff,13.21
2022-11-18T01:56:00,cff,27.60
2022-11-18T01:57:00,cff,14.38
2022-11-18T01:59:00,cff,28.83
2022-11-18T02:00:00,cff,13.18
2022-11-18T02:02:00,cff,27.60
2022-11-18T02:03:00,cff,13.21
2022-11-18T02:05:00,cff,23.99
2022-11-18T02:07:00,cff,25.20
2022-11-18T02:09:00,cff,23.99
2022-11-18T02:10:00,cff,13.21
2022-11-18T02:12:00,cff,25.20
2022-11-18T02:13:00,cff,13.21
2022-11-18T02:15:00,cff,25.20
2022-11-18T02:17:00,cff,25.20
2022-11-18T02:19:00,cff,25.20
2022-11-18T02:20:00,cff,13.21
2022-11-18T02:22:00,cff,25.20
2022-11-18T02:23:00,cff,13.18
2022-11-18T02:24:00,cff,13.21
2022-11-18T02:26:00,cff,25.20
2022-11-18T02:28:00,cff,23.99
2022-11-18T02:30:00,cff,26.40
2022-11-18T02:31:00,cff,12.01
2022-11-18T02:33:00,cff,25.20
2022-11-18T02:34:00,cff,12.01
2022-11-18T02:35:00,cff,13.18
2022-11-18T02:37:00,cff,25.20
2022-11-18T02:39:00,cff,26.43
2022-11-18T02:41:00,cff,25.20
2022-11-18T02:43:00,cff,26.40
2022-11-18T02:44:00,cff,13.18
2022-11-18T02:45:00,cff,12.01
2022-11-18T02:47:00,cff,26.40
2022-11-18T02:49:00,cff,26.40
2022-11-18T02:51:00,cff,25.20
2022-11-18T02:53:00,cff,26.43
2022-11-18T02:55:00,cff,26.40
2022-11-18T02:57:00,cff,25.20
2022-11-18T02:59:00,cff,27.60
2022-11-18T03:01:00,cff,25.20
2022-11-18T03:02:00,cff,13.21
2022-11-18T03:04:00,cff,25.20
2022-11-18T03:05:00,cff,11.98
2022-11-18T03:07:00,cff,25.22
2022-11-18T03:09:00,cff,23.99
2022-11-18T03:11:00,cff,25.20
2022-11-18T03:13:00,cff,25.20
2022-11-18T03:15:00,cff,25.20
2022-11-18T03:16:00,cff,12.01
2022-11-18T03:18:00,cff,23.99
2022-11-18T03:19:00,cff,12.01
2022-11-18T03:21:00,cff,23.99
2022-11-18T03:23:00,cff,23.99
2022-11-18T03:24:00,cff,12.01
2022-11-18T03:25:00,cff,10.78
2022-11-18T03:26:00,cff,12.01
2022-11-18T03:28:00,cff,26.40
2022-11-18T03:29:00,cff,13.21
2022-11-18T03:31:00,cff,25.20
2022-11-18T03:33:00,cff,25.20
2022-11-18T03:35:00,cff,23.99
2022-11-18T03:37:00,cff,25.20
2022-11-18T03:38:00,cff,12.01
2022-11-18T03:40:00,cff,23.99
2022-11-18T03:42:00,cff,23.99
2022-11-18T03:44:00,cff,25.20
2022-11-18T03:46:00,cff,24.02
2022-11-18T03:48:00,cff,22.79
2022-11-18T03:50:00,cff,23.99
2022-11-18T03:51:00,cff,12.01
2022-11-18T03:53:00,cff,23.99
2022-11-18T03:55:00,cff,23.99
2022-11-18T03:56:00,cff,12.01
2022-11-18T03:58:00,cff,25.20
2022-11-18T03:59:00,cff,11.98
2022-11-18T04:00:00,cff,12.01
2022-11-18T04:02:00,cff,23.99
2022-11-18T04:03:00,cff,13.21
2022-11-18T04:04:00,cff,11.98
2022-11-18T04:06:00,cff,24.02
2022-11-18T04:07:00,cff,10.78
2022-11-18T04:09:00,cff,23.99
2022-11-18T04:11:00,cff,22.82
2022-11-18T04:13:00,cff,23.99
2022-11-18T04:15:00,cff,22.79
2022-11-18T04:17:00,cff,22.79
2022-11-18T04:19:00,cff,22.82
2022-11-18T04:20:00,cff,10.78
2022-11-18T04:22:00,cff,22.79
2022-11-18T04:23:00,cff,12.01
2022-11-18T04:25:00,cff,23.99
2022-11-18T04:26:00,cff,10.81
2022-11-18T04:28:00,cff,25.20
2022-11-18T04:29:00,cff,12.01
2022-11-18T04:31:00,cff,22.79
2022-11-18T04:33:00,cff,23.99
2022-11-18T04:35:00,cff,23.99
2022-11-18T04:36:00,cff,12.01
2022-11-18T04:37:00,cff,11.98
2022-11-18T04:39:00,cff,24.02
2022-11-18T04:41:00,cff,23.99
2022-11-18T04:42:00,cff,13.18
2022-11-18T04:44:00,cff,24.02
2022-11-18T04:46:00,cff,23.99
2022-11-18T04:47:00,cff,11.98
2022-11-18T04:48:00,cff,12.01
2022-11-18T04:50:00,cff,23.99
2022-11-18T04:52:00,cff,23.99
2022-11-18T04:53:00,cff,13.21
2022-11-18T04:55:00,cff,25.20
