#datetime,building,power
2023-01-14T22:12:00,vfh,64.79
2023-01-14T22:13:00,vfh,64.79
2023-01-14T22:14:00,vfh,67.32
2023-01-14T22:15:00,vfh,72.28
2023-01-14T22:16:00,vfh,72.28
2023-01-14T22:17:00,vfh,96.92
2023-01-14T22:18:00,vfh,96.92
2023-01-14T22:19:00,vfh,68.76
2023-01-14T22:20:00,vfh,68.76
2023-01-14T22:21:00,vfh,68.47
2023-01-14T22:22:00,vfh,68.47
2023-01-14T22:23:00,vfh,85.43
2023-01-14T22:24:00,vfh,85.43
2023-01-14T22:25:00,vfh,80.90
2023-01-14T22:26:00,vfh,80.90
2023-01-14T22:27:00,vfh,64.81
2023-01-14T22:28:00,vfh,76.07
2023-01-14T22:29:00,vfh,95.87
2023-01-14T22:30:00,vfh,64.57
2023-01-14T22:31:00,vfh,7.42
2023-01-14T22:32:00,vfh,38.71
2023-01-14T22:33:00,vfh,38.71
2023-01-14T22:34:00,vfh,65.06
2023-01-14T22:35:00,vfh,65.06
2023-01-14T22:36:00,vfh,88.46
2023-01-14T22:37:00,vfh,67.42
2023-01-14T22:38:00,vfh,41.08
2023-01-14T22:39:00,vfh,54.74
2023-01-14T22:40:00,vfh,53.93
2023-01-14T22:41:00,vfh,75.31
2023-01-14T22:42:00,vfh,20.86
2023-01-14T22:43:00,vfh,20.86
2023-01-14T22:44:00,vfh,88.37
2023-01-14T22:45:00,vfh,88.37
2023-01-14T22:46:00,vfh,26.89
2023-01-14T22:47:00,vfh,26.89
2023-01-14T22:48:00,vfh,52.50
2023-01-14T22:49:00,vfh,122.39
2023-01-14T22:50:00,vfh,122.39
2023-01-14T22:51:00,vfh,106.26
2023-01-14T22:52:00,vfh,80.36
2023-01-14T22:53:00,vfh,26.89
2023-01-14T22:54:00,vfh,26.89
2023-01-14T22:55:00,vfh,61.44
2023-01-14T22:56:00,vfh,61.44
2023-01-14T22:57:00,vfh,106.00
2023-01-14T22:58:00,vfh,106.00
2023-01-14T22:59:00,vfh,89.89
2023-01-14T23:00:00,vfh,89.89
2023-01-14T23:01:00,vfh,89.40
2023-01-14T23:02:00,vfh,41.53
2023-01-14T23:03:00,vfh,41.53
2023-01-14T23:04:00,vfh,34.96
2023-01-14T23:05:00,vfh,101.66
2023-01-14T23:06:00,vfh,101.66
2023-01-14T23:07:00,vfh,101.80
2023-01-14T23:08:00,vfh,101.80
2023-01-14T23:09:00,vfh,78.88
2023-01-14T23:10:00,vfh,78.88
2023-01-14T23:11:00,vfh,72.23
2023-01-14T23:12:00,vfh,85.06
2023-01-14T23:13:00,vfh,85.06
2023-01-14T23:14:00,vfh,90.84
2023-01-14T23:15:00,vfh,26.41
2023-01-14T23:16:00,vfh,26.41
2023-01-14T23:17:00,vfh,62.31
2023-01-14T23:18:00,vfh,101.93
2023-01-14T23:19:00,vfh,101.93
2023-01-14T23:20:00,vfh,87.05
2023-01-14T23:21:00,vfh,87.05
2023-01-14T23:22:00,vfh,93.32
2023-01-14T23:23:00,vfh,93.32
2023-01-14T23:24:00,vfh,97.15
2023-01-14T23:25:00,vfh,35.22
2023-01-14T23:26:00,vfh,35.22
2023-01-14T23:27:00,vfh,97.85
2023-01-14T23:28:00,vfh,97.85
2023-01-14T23:29:00,vfh,80.16
2023-01-14T23:30:00,vfh,80.16
2023-01-14T23:31:00,vfh,57.53
2023-01-14T23:32:00,vfh,57.53
2023-01-14T23:33:00,vfh,32.29
2023-01-14T23:34:00,vfh,32.29
2023-01-14T23:35:00,vfh,24.31
2023-01-14T23:36:00,vfh,24.31
2023-01-14T23:37:00,vfh,67.60
2023-01-14T23:38:00,vfh,66.83
2023-01-14T23:39:00,vfh,66.83
2023-01-14T23:40:00,vfh,86.05
2023-01-14T23:41:00,vfh,58.17
2023-01-14T23:42:00,vfh,48.08
2023-01-14T23:43:00,vfh,62.90
2023-01-14T23:44:00,vfh,54.64
2023-01-14T23:45:00,vfh,68.40
2023-01-14T23:46:00,vfh,64.27
2023-01-14T23:47:00,vfh,64.27
2023-01-14T23:48:00,vfh,58.04
2023-01-14T23:49:00,vfh,63.08
2023-01-14T23:50:00,vfh,71.07
2023-01-14T23:51:00,vfh,98.08
2023-01-14T23:52:00,vfh,98.08
2023-01-14T23:53:00,vfh,52.53
2023-01-14T23:54:00,vfh,36.12
2023-01-14T23:55:00,vfh,40.09
2023-01-14T23:56:00,vfh,60.47
2023-01-14T23:57:00,vfh,54.89
2023-01-14T23:58:00,vfh,54.89
2023-01-14T23:59:00,vfh,54.08
