#datetime,building,power
2022-09-14T22:12:00,mcc,80.72
2022-09-14T22:13:00,mcc,73.23
2022-09-14T22:14:00,mcc,71.43
2022-09-14T22:15:00,mcc,74.48
2022-09-14T22:16:00,mcc,71.48
2022-09-14T22:17:00,mcc,79.34
2022-09-14T22:18:00,mcc,71.15
2022-09-14T22:19:00,mcc,68.72
2022-09-14T22:20:00,mcc,76.77
2022-09-14T22:21:00,mcc,72.99
2022-09-14T22:22:00,mcc,73.22
2022-09-14T22:23:00,mcc,71.67
2022-09-14T22:24:00,mcc,69.72
2022-09-14T22:25:00,mcc,72.05
2022-09-14T22:26:00,mcc,69.54
2022-09-14T22:27:00,mcc,68.01
2022-09-14T22:28:00,mcc,67.62
2022-09-14T22:29:00,mcc,77.86
2022-09-14T22:30:00,mcc,69.18
2022-09-14T22:31:00,mcc,68.29
2022-09-14T22:32:00,mcc,70.68
2022-09-14T22:33:00,mcc,66.99
2022-09-14T22:34:00,mcc,65.99
2022-09-14T22:35:00,mcc,67.51
2022-09-14T22:36:00,mcc,75.98
2022-09-14T22:37:00,mcc,75.94
2022-09-14T22:38:00,mcc,66.97
2022-09-14T22:39:00,mcc,67.03
2022-09-14T22:40:00,mcc,68.58
2022-09-14T22:41:00,mcc,67.26
2022-09-14T22:42:00,mcc,72.06
2022-09-14T22:43:00,mcc,69.96
2022-09-14T22:44:00,mcc,67.55
2022-09-14T22:45:00,mcc,77.12
2022-09-14T22:46:00,mcc,67.60
2022-09-14T22:47:00,mcc,83.09
2022-09-14T22:48:00,mcc,72.17
2022-09-14T22:49:00,mcc,71.50
2022-09-14T22:50:00,mcc,69.69
2022-09-14T22:51:00,mcc,70.99
2022-09-14T22:52:00,mcc,74.95
2022-09-14T22:53:00,mcc,78.08
2022-09-14T22:54:00,mcc,71.42
2022-09-14T22:55:00,mcc,81.43
2022-09-14T22:56:00,mcc,77.58
2022-09-14T22:57:00,mcc,69.59
2022-09-14T22:58:00,mcc,75.27
2022-09-14T22:59:00,mcc,78.15
2022-09-14T23:00:00,mcc,77.26
2022-09-14T23:01:00,mcc,76.72
2022-09-14T23:02:00,mcc,87.48
2022-09-14T23:03:00,mcc,75.69
2022-09-14T23:04:00,mcc,77.73
2022-09-14T23:05:00,mcc,78.36
2022-09-14T23:06:00,mcc,75.06
2022-09-14T23:07:00,mcc,75.77
2022-09-14T23:08:00,mcc,73.93
2022-09-14T23:09:00,mcc,75.58
2022-09-14T23:10:00,mcc,74.40
2022-09-14T23:11:00,mcc,96.85
2022-09-14T23:12:00,mcc,75.06
2022-09-14T23:13:00,mcc,74.05
2022-09-14T23:14:00,mcc,72.51
2022-09-14T23:15:00,mcc,79.67
2022-09-14T23:16:00,mcc,72.42
2022-09-14T23:17:00,mcc,73.74
2022-09-14T23:18:00,mcc,87.66
2022-09-14T23:19:00,mcc,75.39
2022-09-14T23:20:00,mcc,71.84
2022-09-14T23:21:00,mcc,83.83
2022-09-14T23:22:00,mcc,86.91
2022-09-14T23:23:00,mcc,81.98
2022-09-14T23:24:00,mcc,81.73
2022-09-14T23:25:00,mcc,81.55
2022-09-14T23:26:00,mcc,82.56
2022-09-14T23:27:00,mcc,81.06
2022-09-14T23:28:00,mcc,84.25
2022-09-14T23:29:00,mcc,87.21
2022-09-14T23:30:00,mcc,84.23
2022-09-14T23:31:00,mcc,77.63
2022-09-14T23:32:00,mcc,85.49
2022-09-14T23:33:00,mcc,76.47
2022-09-14T23:34:00,mcc,74.49
2022-09-14T23:35:00,mcc,75.06
2022-09-14T23:36:00,mcc,78.87
2022-09-14T23:37:00,mcc,75.22
2022-09-14T23:38:00,mcc,73.75
2022-09-14T23:39:00,mcc,72.29
2022-09-14T23:40:00,mcc,74.29
2022-09-14T23:41:00,mcc,72.60
2022-09-14T23:42:00,mcc,72.44
2022-09-14T23:43:00,mcc,83.75
2022-09-14T23:44:00,mcc,83.62
2022-09-14T23:45:00,mcc,82.80
2022-09-14T23:46:00,mcc,84.78
2022-09-14T23:47:00,mcc,83.57
2022-09-14T23:48:00,mcc,76.61
2022-09-14T23:49:00,mcc,75.09
2022-09-14T23:50:00,mcc,77.18
2022-09-14T23:51:00,mcc,75.85
2022-09-14T23:52:00,mcc,74.97
2022-09-14T23:53:00,mcc,76.18
2022-09-14T23:54:00,mcc,73.13
2022-09-14T23:55:00,mcc,87.37
2022-09-14T23:56:00,mcc,75.09
2022-09-14T23:57:00,mcc,69.61
2022-09-14T23:58:00,mcc,71.15
2022-09-14T23:59:00,mcc,73.54
