#datetime,building,power
2022-04-19T23:18:00,prt,31.87
2022-04-19T23:19:00,prt,31.69
2022-04-19T23:20:00,prt,29.97
2022-04-19T23:21:00,prt,28.89
2022-04-19T23:22:00,prt,28.34
2022-04-19T23:23:00,prt,28.64
2022-04-19T23:24:00,prt,27.95
2022-04-19T23:25:00,prt,37.08
2022-04-19T23:26:00,prt,37.82
2022-04-19T23:27:00,prt,34.44
2022-04-19T23:28:00,prt,30.72
2022-04-19T23:29:00,prt,33.00
2022-04-19T23:30:00,prt,33.57
2022-04-19T23:31:00,prt,30.36
2022-04-19T23:32:00,prt,30.01
2022-04-19T23:33:00,prt,28.56
2022-04-19T23:34:00,prt,30.73
2022-04-19T23:35:00,prt,32.28
2022-04-19T23:36:00,prt,30.21
2022-04-19T23:37:00,prt,35.50
2022-04-19T23:38:00,prt,38.29
2022-04-19T23:39:00,prt,28.85
2022-04-19T23:40:00,prt,28.75
2022-04-19T23:41:00,prt,27.09
2022-04-19T23:42:00,prt,27.51
2022-04-19T23:43:00,prt,27.30
2022-04-19T23:44:00,prt,34.28
2022-04-19T23:45:00,prt,34.43
2022-04-19T23:46:00,prt,33.62
2022-04-19T23:47:00,prt,33.95
2022-04-19T23:48:00,prt,29.77
2022-04-19T23:49:00,prt,31.15
2022-04-19T23:50:00,prt,27.92
2022-04-19T23:51:00,prt,26.21
2022-04-19T23:52:00,prt,34.01
2022-04-19T23:53:00,prt,31.29
2022-04-19T23:54:00,prt,30.89
2022-04-19T23:55:00,prt,24.72
2022-04-19T23:56:00,prt,23.66
2022-04-19T23:57:00,prt,23.85
2022-04-19T23:58:00,prt,23.10
2022-04-19T23:59:00,prt,23.47
