#datetime,building,power
2023-04-26T23:18:00,axn,29.56
2023-04-26T23:19:00,axn,29.88
2023-04-26T23:20:00,axn,30.11
2023-04-26T23:21:00,axn,30.57
2023-04-26T23:22:00,axn,30.20
2023-04-26T23:23:00,axn,30.09
2023-04-26T23:24:00,axn,30.20
2023-04-26T23:25:00,axn,30.23
2023-04-26T23:26:00,axn,30.29
2023-04-26T23:27:00,axn,30.05
2023-04-26T23:28:00,axn,30.01
2023-04-26T23:29:00,axn,30.11
2023-04-26T23:30:00,axn,30.15
2023-04-26T23:31:00,axn,29.99
2023-04-26T23:32:00,axn,30.30
2023-04-26T23:33:00,axn,30.30
2023-04-26T23:34:00,axn,30.34
2023-04-26T23:35:00,axn,30.70
2023-04-26T23:36:00,axn,30.14
2023-04-26T23:37:00,axn,30.25
2023-04-26T23:38:00,axn,30.54
2023-04-26T23:39:00,axn,30.28
2023-04-26T23:40:00,axn,30.20
2023-04-26T23:41:00,axn,30.52
2023-04-26T23:42:00,axn,30.09
2023-04-26T23:43:00,axn,30.20
2023-04-26T23:44:00,axn,30.08
2023-04-26T23:45:00,axn,30.13
2023-04-26T23:46:00,axn,30.22
2023-04-26T23:47:00,axn,30.08
2023-04-26T23:48:00,axn,30.17
2023-04-26T23:49:00,axn,30.19
2023-04-26T23:50:00,axn,30.28
2023-04-26T23:51:00,axn,30.30
2023-04-26T23:52:00,axn,30.21
2023-04-26T23:53:00,axn,30.12
2023-04-26T23:54:00,axn,29.72
2023-04-26T23:55:00,axn,29.65
2023-04-26T23:56:00,axn,29.70
2023-04-26T23:57:00,axn,29.68
2023-04-26T23:58:00,axn,29.19
2023-04-26T23:59:00,axn,29.55
