#datetime,building,power
2023-05-11T23:18:00,atd,17.91
2023-05-11T23:19:00,atd,20.12
2023-05-11T23:20:00,atd,18.76
2023-05-11T23:21:00,atd,22.04
2023-05-11T23:22:00,atd,16.37
2023-05-11T23:23:00,atd,17.58
2023-05-11T23:24:00,atd,18.75
2023-05-11T23:25:00,atd,19.14
2023-05-11T23:26:00,atd,22.33
2023-05-11T23:27:00,atd,20.92
2023-05-11T23:28:00,atd,20.34
2023-05-11T23:29:00,atd,20.73
2023-05-11T23:30:00,atd,19.10
2023-05-11T23:31:00,atd,23.65
2023-05-11T23:32:00,atd,21.34
2023-05-11T23:33:00,atd,18.41
2023-05-11T23:34:00,atd,21.30
2023-05-11T23:35:00,atd,19.73
2023-05-11T23:36:00,atd,20.40
2023-05-11T23:37:00,atd,23.42
2023-05-11T23:38:00,atd,27.13
2023-05-11T23:39:00,atd,25.46
2023-05-11T23:40:00,atd,25.91
2023-05-11T23:41:00,atd,23.02
2023-05-11T23:42:00,atd,21.05
2023-05-11T23:43:00,atd,21.63
2023-05-11T23:44:00,atd,33.77
2023-05-11T23:45:00,atd,21.04
2023-05-11T23:46:00,atd,21.21
2023-05-11T23:47:00,atd,21.60
2023-05-11T23:48:00,atd,25.64
2023-05-11T23:49:00,atd,17.93
2023-05-11T23:50:00,atd,20.15
2023-05-11T23:51:00,atd,24.16
2023-05-11T23:52:00,atd,21.97
2023-05-11T23:53:00,atd,22.09
2023-05-11T23:54:00,atd,23.17
2023-05-11T23:55:00,atd,25.29
2023-05-11T23:56:00,atd,18.74
2023-05-11T23:57:00,atd,19.30
2023-05-11T23:58:00,atd,22.48
2023-05-11T23:59:00,atd,24.97
