#datetime,building,power
2022-01-15T22:12:00,vfh,39.62
2022-01-15T22:13:00,vfh,39.62
2022-01-15T22:14:00,vfh,59.68
2022-01-15T22:15:00,vfh,79.24
2022-01-15T22:16:00,vfh,92.63
2022-01-15T22:17:00,vfh,98.38
2022-01-15T22:18:00,vfh,69.64
2022-01-15T22:19:00,vfh,98.50
2022-01-15T22:20:00,vfh,93.95
2022-01-15T22:21:00,vfh,89.45
2022-01-15T22:22:00,vfh,89.45
2022-01-15T22:23:00,vfh,65.68
2022-01-15T22:24:00,vfh,16.32
2022-01-15T22:25:00,vfh,29.46
2022-01-15T22:26:00,vfh,41.80
2022-01-15T22:27:00,vfh,56.79
2022-01-15T22:28:00,vfh,103.42
2022-01-15T22:29:00,vfh,70.89
2022-01-15T22:30:00,vfh,71.35
2022-01-15T22:31:00,vfh,51.84
2022-01-15T22:32:00,vfh,82.67
2022-01-15T22:33:00,vfh,91.78
2022-01-15T22:34:00,vfh,62.38
2022-01-15T22:35:00,vfh,62.52
2022-01-15T22:36:00,vfh,69.60
2022-01-15T22:37:00,vfh,77.40
2022-01-15T22:38:00,vfh,67.00
2022-01-15T22:39:00,vfh,111.06
2022-01-15T22:40:00,vfh,101.90
2022-01-15T22:41:00,vfh,43.65
2022-01-15T22:42:00,vfh,55.16
2022-01-15T22:43:00,vfh,53.34
2022-01-15T22:44:00,vfh,91.69
2022-01-15T22:45:00,vfh,61.55
2022-01-15T22:46:00,vfh,4.75
2022-01-15T22:47:00,vfh,4.75
2022-01-15T22:48:00,vfh,91.81
2022-01-15T22:49:00,vfh,105.18
2022-01-15T22:50:00,vfh,105.18
2022-01-15T22:51:00,vfh,121.67
2022-01-15T22:52:00,vfh,117.29
2022-01-15T22:53:00,vfh,96.62
2022-01-15T22:54:00,vfh,90.33
2022-01-15T22:55:00,vfh,89.92
2022-01-15T22:56:00,vfh,89.92
2022-01-15T22:57:00,vfh,98.56
2022-01-15T22:58:00,vfh,97.28
2022-01-15T22:59:00,vfh,60.99
2022-01-15T23:00:00,vfh,103.66
2022-01-15T23:01:00,vfh,103.66
2022-01-15T23:02:00,vfh,71.28
2022-01-15T23:03:00,vfh,52.31
2022-01-15T23:04:00,vfh,44.78
2022-01-15T23:05:00,vfh,33.04
2022-01-15T23:06:00,vfh,33.57
2022-01-15T23:07:00,vfh,50.14
2022-01-15T23:08:00,vfh,60.22
2022-01-15T23:09:00,vfh,52.16
2022-01-15T23:10:00,vfh,56.88
2022-01-15T23:11:00,vfh,72.68
2022-01-15T23:12:00,vfh,73.56
2022-01-15T23:13:00,vfh,69.02
2022-01-15T23:14:00,vfh,66.63
2022-01-15T23:15:00,vfh,88.14
2022-01-15T23:16:00,vfh,73.46
2022-01-15T23:17:00,vfh,51.55
2022-01-15T23:18:00,vfh,47.52
2022-01-15T23:19:00,vfh,90.72
2022-01-15T23:20:00,vfh,90.72
2022-01-15T23:21:00,vfh,60.83
2022-01-15T23:22:00,vfh,60.83
2022-01-15T23:23:00,vfh,67.45
2022-01-15T23:24:00,vfh,67.45
2022-01-15T23:25:00,vfh,78.48
2022-01-15T23:26:00,vfh,89.84
2022-01-15T23:27:00,vfh,96.17
2022-01-15T23:28:00,vfh,68.13
2022-01-15T23:29:00,vfh,72.80
2022-01-15T23:30:00,vfh,105.71
2022-01-15T23:31:00,vfh,88.77
2022-01-15T23:32:00,vfh,56.68
2022-01-15T23:33:00,vfh,20.85
2022-01-15T23:34:00,vfh,20.85
2022-01-15T23:35:00,vfh,67.30
2022-01-15T23:36:00,vfh,67.30
2022-01-15T23:37:00,vfh,55.13
2022-01-15T23:38:00,vfh,101.98
2022-01-15T23:39:00,vfh,98.58
2022-01-15T23:40:00,vfh,53.19
2022-01-15T23:41:00,vfh,28.59
2022-01-15T23:42:00,vfh,63.84
2022-01-15T23:43:00,vfh,73.22
2022-01-15T23:44:00,vfh,69.54
2022-01-15T23:45:00,vfh,67.41
2022-01-15T23:46:00,vfh,27.92
2022-01-15T23:47:00,vfh,15.34
2022-01-15T23:48:00,vfh,59.26
2022-01-15T23:49:00,vfh,81.82
2022-01-15T23:50:00,vfh,100.08
2022-01-15T23:51:00,vfh,112.34
2022-01-15T23:52:00,vfh,109.28
2022-01-15T23:53:00,vfh,59.85
2022-01-15T23:54:00,vfh,111.20
2022-01-15T23:55:00,vfh,111.20
2022-01-15T23:56:00,vfh,87.06
2022-01-15T23:57:00,vfh,87.06
2022-01-15T23:58:00,vfh,90.29
2022-01-15T23:59:00,vfh,108.97
