#datetime,building,power
2023-08-09T23:18:00,prt,39.48
2023-08-09T23:19:00,prt,30.93
2023-08-09T23:20:00,prt,34.57
2023-08-09T23:21:00,prt,34.36
2023-08-09T23:22:00,prt,32.12
2023-08-09T23:23:00,prt,33.24
2023-08-09T23:24:00,prt,33.58
2023-08-09T23:25:00,prt,34.22
2023-08-09T23:26:00,prt,34.33
2023-08-09T23:27:00,prt,39.16
2023-08-09T23:28:00,prt,40.35
2023-08-09T23:29:00,prt,37.26
2023-08-09T23:30:00,prt,31.02
2023-08-09T23:31:00,prt,31.37
2023-08-09T23:32:00,prt,31.72
2023-08-09T23:33:00,prt,32.46
2023-08-09T23:34:00,prt,34.39
2023-08-09T23:35:00,prt,31.42
2023-08-09T23:36:00,prt,31.33
2023-08-09T23:37:00,prt,38.71
2023-08-09T23:38:00,prt,33.92
2023-08-09T23:39:00,prt,29.91
2023-08-09T23:40:00,prt,30.66
2023-08-09T23:41:00,prt,30.14
2023-08-09T23:42:00,prt,25.96
2023-08-09T23:43:00,prt,25.75
2023-08-09T23:44:00,prt,29.86
2023-08-09T23:45:00,prt,29.22
2023-08-09T23:46:00,prt,31.39
2023-08-09T23:47:00,prt,36.43
2023-08-09T23:48:00,prt,32.90
2023-08-09T23:49:00,prt,30.19
2023-08-09T23:50:00,prt,31.97
2023-08-09T23:51:00,prt,29.87
2023-08-09T23:52:00,prt,28.70
2023-08-09T23:53:00,prt,29.41
2023-08-09T23:54:00,prt,27.96
2023-08-09T23:55:00,prt,31.49
2023-08-09T23:56:00,prt,30.90
2023-08-09T23:57:00,prt,37.09
2023-08-09T23:58:00,prt,31.97
2023-08-09T23:59:00,prt,30.20
