#datetime,building,power
2023-09-09T23:18:00,prt,28.08
2023-09-09T23:19:00,prt,26.95
2023-09-09T23:20:00,prt,26.07
2023-09-09T23:21:00,prt,27.26
2023-09-09T23:22:00,prt,25.48
2023-09-09T23:23:00,prt,25.51
2023-09-09T23:24:00,prt,37.79
2023-09-09T23:25:00,prt,33.81
2023-09-09T23:26:00,prt,29.17
2023-09-09T23:27:00,prt,29.07
2023-09-09T23:28:00,prt,25.74
2023-09-09T23:29:00,prt,25.91
2023-09-09T23:30:00,prt,26.08
2023-09-09T23:31:00,prt,26.74
2023-09-09T23:32:00,prt,29.86
2023-09-09T23:33:00,prt,29.00
2023-09-09T23:34:00,prt,29.15
2023-09-09T23:35:00,prt,37.31
2023-09-09T23:36:00,prt,30.48
2023-09-09T23:37:00,prt,28.32
2023-09-09T23:38:00,prt,32.83
2023-09-09T23:39:00,prt,30.55
2023-09-09T23:40:00,prt,30.22
2023-09-09T23:41:00,prt,29.45
2023-09-09T23:42:00,prt,29.45
2023-09-09T23:43:00,prt,29.32
2023-09-09T23:44:00,prt,28.37
2023-09-09T23:45:00,prt,32.63
2023-09-09T23:46:00,prt,31.83
2023-09-09T23:47:00,prt,26.23
2023-09-09T23:48:00,prt,26.56
2023-09-09T23:49:00,prt,25.26
2023-09-09T23:50:00,prt,25.27
2023-09-09T23:51:00,prt,25.23
2023-09-09T23:52:00,prt,24.06
2023-09-09T23:53:00,prt,24.21
2023-09-09T23:54:00,prt,24.32
2023-09-09T23:55:00,prt,24.37
2023-09-09T23:56:00,prt,34.16
2023-09-09T23:57:00,prt,30.56
2023-09-09T23:58:00,prt,23.85
2023-09-09T23:59:00,prt,23.57
