#datetime,building,power
2023-10-26T22:12:00,mcc,82.66
2023-10-26T22:13:00,mcc,69.71
2023-10-26T22:14:00,mcc,59.00
2023-10-26T22:15:00,mcc,59.08
2023-10-26T22:16:00,mcc,59.98
2023-10-26T22:17:00,mcc,57.72
2023-10-26T22:18:00,mcc,58.74
2023-10-26T22:19:00,mcc,69.34
2023-10-26T22:20:00,mcc,58.58
2023-10-26T22:21:00,mcc,58.67
2023-10-26T22:22:00,mcc,59.25
2023-10-26T22:23:00,mcc,56.74
2023-10-26T22:24:00,mcc,57.52
2023-10-26T22:25:00,mcc,56.48
2023-10-26T22:26:00,mcc,65.96
2023-10-26T22:27:00,mcc,55.54
2023-10-26T22:28:00,mcc,56.13
2023-10-26T22:29:00,mcc,56.05
2023-10-26T22:30:00,mcc,58.08
2023-10-26T22:31:00,mcc,58.90
2023-10-26T22:32:00,mcc,72.69
2023-10-26T22:33:00,mcc,58.69
2023-10-26T22:34:00,mcc,57.89
2023-10-26T22:35:00,mcc,59.40
2023-10-26T22:36:00,mcc,58.58
2023-10-26T22:37:00,mcc,58.94
2023-10-26T22:38:00,mcc,64.74
2023-10-26T22:39:00,mcc,56.66
2023-10-26T22:40:00,mcc,55.46
2023-10-26T22:41:00,mcc,59.50
2023-10-26T22:42:00,mcc,58.31
2023-10-26T22:43:00,mcc,56.31
2023-10-26T22:44:00,mcc,65.92
2023-10-26T22:45:00,mcc,60.51
2023-10-26T22:46:00,mcc,60.89
2023-10-26T22:47:00,mcc,61.33
2023-10-26T22:48:00,mcc,58.81
2023-10-26T22:49:00,mcc,60.18
2023-10-26T22:50:00,mcc,61.98
2023-10-26T22:51:00,mcc,67.78
2023-10-26T22:52:00,mcc,64.85
2023-10-26T22:53:00,mcc,62.55
2023-10-26T22:54:00,mcc,60.58
2023-10-26T22:55:00,mcc,60.61
2023-10-26T22:56:00,mcc,70.09
2023-10-26T22:57:00,mcc,60.60
2023-10-26T22:58:00,mcc,62.08
2023-10-26T22:59:00,mcc,61.43
2023-10-26T23:00:00,mcc,61.13
2023-10-26T23:01:00,mcc,58.46
2023-10-26T23:02:00,mcc,57.39
2023-10-26T23:03:00,mcc,68.91
2023-10-26T23:04:00,mcc,54.10
2023-10-26T23:05:00,mcc,55.64
2023-10-26T23:06:00,mcc,53.76
2023-10-26T23:07:00,mcc,54.08
2023-10-26T23:08:00,mcc,53.38
2023-10-26T23:09:00,mcc,54.15
2023-10-26T23:10:00,mcc,55.59
2023-10-26T23:11:00,mcc,55.73
2023-10-26T23:12:00,mcc,56.22
2023-10-26T23:13:00,mcc,56.34
2023-10-26T23:14:00,mcc,58.24
2023-10-26T23:15:00,mcc,57.38
2023-10-26T23:16:00,mcc,57.11
2023-10-26T23:17:00,mcc,55.98
2023-10-26T23:18:00,mcc,55.78
2023-10-26T23:19:00,mcc,57.18
2023-10-26T23:20:00,mcc,57.12
2023-10-26T23:21:00,mcc,57.70
2023-10-26T23:22:00,mcc,56.34
2023-10-26T23:23:00,mcc,55.93
2023-10-26T23:24:00,mcc,59.16
2023-10-26T23:25:00,mcc,57.08
2023-10-26T23:26:00,mcc,53.97
2023-10-26T23:27:00,mcc,55.56
2023-10-26T23:28:00,mcc,53.98
2023-10-26T23:29:00,mcc,48.75
2023-10-26T23:30:00,mcc,51.78
2023-10-26T23:31:00,mcc,58.24
2023-10-26T23:32:00,mcc,66.05
2023-10-26T23:33:00,mcc,50.55
2023-10-26T23:34:00,mcc,49.68
2023-10-26T23:35:00,mcc,49.49
2023-10-26T23:36:00,mcc,50.15
2023-10-26T23:37:00,mcc,49.34
2023-10-26T23:38:00,mcc,49.46
2023-10-26T23:39:00,mcc,47.79
2023-10-26T23:40:00,mcc,48.63
2023-10-26T23:41:00,mcc,54.74
2023-10-26T23:42:00,mcc,54.00
2023-10-26T23:43:00,mcc,51.81
2023-10-26T23:44:00,mcc,62.03
2023-10-26T23:45:00,mcc,61.08
2023-10-26T23:46:00,mcc,61.99
2023-10-26T23:47:00,mcc,51.40
2023-10-26T23:48:00,mcc,53.66
2023-10-26T23:49:00,mcc,55.89
2023-10-26T23:50:00,mcc,55.02
2023-10-26T23:51:00,mcc,61.51
2023-10-26T23:52:00,mcc,56.06
2023-10-26T23:53:00,mcc,50.83
2023-10-26T23:54:00,mcc,50.18
2023-10-26T23:55:00,mcc,53.65
2023-10-26T23:56:00,mcc,48.11
2023-10-26T23:57:00,mcc,49.26
2023-10-26T23:58:00,mcc,49.83
2023-10-26T23:59:00,mcc,51.17
