#datetime,building,power
2023-12-05T22:12:00,rvs,33.06
2023-12-05T22:13:00,rvs,35.26
2023-12-05T22:14:00,rvs,35.27
2023-12-05T22:15:00,rvs,35.27
2023-12-05T22:16:00,rvs,34.26
2023-12-05T22:17:00,rvs,30.89
2023-12-05T22:18:00,rvs,31.12
2023-12-05T22:19:00,rvs,31.56
2023-12-05T22:20:00,rvs,29.27
2023-12-05T22:21:00,rvs,29.33
2023-12-05T22:22:00,rvs,29.27
2023-12-05T22:23:00,rvs,19.16
2023-12-05T22:24:00,rvs,18.01
2023-12-05T22:25:00,rvs,17.73
2023-12-05T22:26:00,rvs,17.29
2023-12-05T22:27:00,rvs,21.27
2023-12-05T22:28:00,rvs,21.83
2023-12-05T22:29:00,rvs,22.49
2023-12-05T22:30:00,rvs,24.88
2023-12-05T22:31:00,rvs,22.88
2023-12-05T22:32:00,rvs,26.65
2023-12-05T22:33:00,rvs,28.58
2023-12-05T22:34:00,rvs,28.02
2023-12-05T22:35:00,rvs,25.81
2023-12-05T22:36:00,rvs,25.17
2023-12-05T22:37:00,rvs,23.56
2023-12-05T22:38:00,rvs,24.79
2023-12-05T22:39:00,rvs,27.17
2023-12-05T22:40:00,rvs,26.35
2023-12-05T22:41:00,rvs,24.52
2023-12-05T22:42:00,rvs,26.37
2023-12-05T22:43:00,rvs,25.84
2023-12-05T22:44:00,rvs,28.97
2023-12-05T22:45:00,rvs,36.13
2023-12-05T22:46:00,rvs,42.51
2023-12-05T22:47:00,rvs,52.21
2023-12-05T22:48:00,rvs,57.30
2023-12-05T22:49:00,rvs,57.09
2023-12-05T22:50:00,rvs,59.00
2023-12-05T22:51:00,rvs,59.42
2023-12-05T22:52:00,rvs,62.61
2023-12-05T22:53:00,rvs,65.74
2023-12-05T22:54:00,rvs,67.25
2023-12-05T22:55:00,rvs,79.36
2023-12-05T22:56:00,rvs,82.75
2023-12-05T22:57:00,rvs,85.03
2023-12-05T22:58:00,rvs,89.38
2023-12-05T22:59:00,rvs,47.41
2023-12-05T23:00:00,rvs,44.32
2023-12-05T23:01:00,rvs,41.58
2023-12-05T23:02:00,rvs,41.68
2023-12-05T23:03:00,rvs,45.14
2023-12-05T23:04:00,rvs,40.50
2023-12-05T23:05:00,rvs,33.19
2023-12-05T23:06:00,rvs,42.57
2023-12-05T23:07:00,rvs,49.75
2023-12-05T23:08:00,rvs,53.05
2023-12-05T23:09:00,rvs,58.65
2023-12-05T23:10:00,rvs,57.66
2023-12-05T23:11:00,rvs,58.75
2023-12-05T23:12:00,rvs,62.05
2023-12-05T23:13:00,rvs,55.42
2023-12-05T23:14:00,rvs,53.29
2023-12-05T23:15:00,rvs,55.04
2023-12-05T23:16:00,rvs,56.01
2023-12-05T23:17:00,rvs,53.57
2023-12-05T23:18:00,rvs,54.49
2023-12-05T23:19:00,rvs,39.28
2023-12-05T23:20:00,rvs,38.71
2023-12-05T23:21:00,rvs,39.84
2023-12-05T23:22:00,rvs,43.95
2023-12-05T23:23:00,rvs,41.16
2023-12-05T23:24:00,rvs,42.68
2023-12-05T23:25:00,rvs,48.08
2023-12-05T23:26:00,rvs,46.01
2023-12-05T23:27:00,rvs,49.50
2023-12-05T23:28:00,rvs,37.73
2023-12-05T23:29:00,rvs,39.77
2023-12-05T23:30:00,rvs,42.79
2023-12-05T23:31:00,rvs,40.48
2023-12-05T23:32:00,rvs,39.36
2023-12-05T23:33:00,rvs,43.02
2023-12-05T23:34:00,rvs,51.70
2023-12-05T23:35:00,rvs,52.47
2023-12-05T23:36:00,rvs,53.51
2023-12-05T23:37:00,rvs,38.57
2023-12-05T23:38:00,rvs,28.96
2023-12-05T23:39:00,rvs,26.84
2023-12-05T23:40:00,rvs,27.07
2023-12-05T23:41:00,rvs,27.16
2023-12-05T23:42:00,rvs,31.02
2023-12-05T23:43:00,rvs,34.34
2023-12-05T23:44:00,rvs,41.42
2023-12-05T23:45:00,rvs,45.29
2023-12-05T23:46:00,rvs,46.30
2023-12-05T23:47:00,rvs,43.53
2023-12-05T23:48:00,rvs,37.31
2023-12-05T23:49:00,rvs,39.72
2023-12-05T23:50:00,rvs,42.84
2023-12-05T23:51:00,rvs,47.13
2023-12-05T23:52:00,rvs,45.52
2023-12-05T23:53:00,rvs,43.76
2023-12-05T23:54:00,rvs,43.38
2023-12-05T23:55:00,rvs,55.20
2023-12-05T23:56:00,rvs,57.40
2023-12-05T23:57:00,rvs,64.27
2023-12-05T23:58:00,rvs,55.83
2023-12-05T23:59:00,rvs,47.57
