#datetime,building,power
2023-10-08T23:18:00,prt,35.43
2023-10-08T23:19:00,prt,34.07
2023-10-08T23:20:00,prt,33.73
2023-10-08T23:21:00,prt,33.85
2023-10-08T23:22:00,prt,31.37
2023-10-08T23:23:00,prt,30.14
2023-10-08T23:24:00,prt,29.51
2023-10-08T23:25:00,prt,29.33
2023-10-08T23:26:00,prt,29.99
2023-10-08T23:27:00,prt,30.01
2023-10-08T23:28:00,prt,33.44
2023-10-08T23:29:00,prt,33.25
2023-10-08T23:30:00,prt,33.01
2023-10-08T23:31:00,prt,30.50
2023-10-08T23:32:00,prt,28.85
2023-10-08T23:33:00,prt,29.04
2023-10-08T23:34:00,prt,32.82
2023-10-08T23:35:00,prt,30.85
2023-10-08T23:36:00,prt,30.54
2023-10-08T23:37:00,prt,30.49
2023-10-08T23:38:00,prt,31.53
2023-10-08T23:39:00,prt,31.82
2023-10-08T23:40:00,prt,33.44
2023-10-08T23:41:00,prt,38.27
2023-10-08T23:42:00,prt,37.47
2023-10-08T23:43:00,prt,34.71
2023-10-08T23:44:00,prt,33.23
2023-10-08T23:45:00,prt,33.42
2023-10-08T23:46:00,prt,34.23
2023-10-08T23:47:00,prt,32.89
2023-10-08T23:48:00,prt,34.76
2023-10-08T23:49:00,prt,32.09
2023-10-08T23:50:00,prt,32.84
2023-10-08T23:51:00,prt,29.75
2023-10-08T23:52:00,prt,29.31
2023-10-08T23:53:00,prt,30.35
2023-10-08T23:54:00,prt,29.37
2023-10-08T23:55:00,prt,29.80
2023-10-08T23:56:00,prt,28.34
2023-10-08T23:57:00,prt,28.14
2023-10-08T23:58:00,prt,27.20
2023-10-08T23:59:00,prt,27.03
