#datetime,building,power
2022-01-12T22:12:00,rvs,41.82
2022-01-12T22:13:00,rvs,33.23
2022-01-12T22:14:00,rvs,40.04
2022-01-12T22:15:00,rvs,35.12
2022-01-12T22:16:00,rvs,41.77
2022-01-12T22:17:00,rvs,34.97
2022-01-12T22:18:00,rvs,43.07
2022-01-12T22:19:00,rvs,38.25
2022-01-12T22:20:00,rvs,40.68
2022-01-12T22:21:00,rvs,35.12
2022-01-12T22:22:00,rvs,38.09
2022-01-12T22:23:00,rvs,32.59
2022-01-12T22:24:00,rvs,39.08
2022-01-12T22:25:00,rvs,32.71
2022-01-12T22:26:00,rvs,47.40
2022-01-12T22:27:00,rvs,42.79
2022-01-12T22:28:00,rvs,51.88
2022-01-12T22:29:00,rvs,46.90
2022-01-12T22:30:00,rvs,49.02
2022-01-12T22:31:00,rvs,54.50
2022-01-12T22:32:00,rvs,54.80
2022-01-12T22:33:00,rvs,56.74
2022-01-12T22:34:00,rvs,63.72
2022-01-12T22:35:00,rvs,56.64
2022-01-12T22:36:00,rvs,57.73
2022-01-12T22:37:00,rvs,61.99
2022-01-12T22:38:00,rvs,54.14
2022-01-12T22:39:00,rvs,57.47
2022-01-12T22:40:00,rvs,50.32
2022-01-12T22:41:00,rvs,63.55
2022-01-12T22:42:00,rvs,40.69
2022-01-12T22:43:00,rvs,48.71
2022-01-12T22:44:00,rvs,51.61
2022-01-12T22:45:00,rvs,53.00
2022-01-12T22:46:00,rvs,58.96
2022-01-12T22:47:00,rvs,65.05
2022-01-12T22:48:00,rvs,67.66
2022-01-12T22:49:00,rvs,77.65
2022-01-12T22:50:00,rvs,78.55
2022-01-12T22:51:00,rvs,77.48
2022-01-12T22:52:00,rvs,78.69
2022-01-12T22:53:00,rvs,86.90
2022-01-12T22:54:00,rvs,83.37
2022-01-12T22:55:00,rvs,81.39
2022-01-12T22:56:00,rvs,83.80
2022-01-12T22:57:00,rvs,80.80
2022-01-12T22:58:00,rvs,84.22
2022-01-12T22:59:00,rvs,77.03
2022-01-12T23:00:00,rvs,87.97
2022-01-12T23:01:00,rvs,89.54
2022-01-12T23:02:00,rvs,95.01
2022-01-12T23:03:00,rvs,79.51
2022-01-12T23:04:00,rvs,91.19
2022-01-12T23:05:00,rvs,90.74
2022-01-12T23:06:00,rvs,69.58
2022-01-12T23:07:00,rvs,70.32
2022-01-12T23:08:00,rvs,63.48
2022-01-12T23:09:00,rvs,69.56
2022-01-12T23:10:00,rvs,64.49
2022-01-12T23:11:00,rvs,66.58
2022-01-12T23:12:00,rvs,67.67
2022-01-12T23:13:00,rvs,71.36
2022-01-12T23:14:00,rvs,81.54
2022-01-12T23:15:00,rvs,79.89
2022-01-12T23:16:00,rvs,77.98
2022-01-12T23:17:00,rvs,80.08
2022-01-12T23:18:00,rvs,65.44
2022-01-12T23:19:00,rvs,69.06
2022-01-12T23:20:00,rvs,77.78
2022-01-12T23:21:00,rvs,87.84
2022-01-12T23:22:00,rvs,107.94
2022-01-12T23:23:00,rvs,105.64
2022-01-12T23:24:00,rvs,121.03
2022-01-12T23:25:00,rvs,125.77
2022-01-12T23:26:00,rvs,123.68
2022-01-12T23:27:00,rvs,145.01
2022-01-12T23:28:00,rvs,140.06
2022-01-12T23:29:00,rvs,129.50
2022-01-12T23:30:00,rvs,131.09
2022-01-12T23:31:00,rvs,110.19
2022-01-12T23:32:00,rvs,86.72
2022-01-12T23:33:00,rvs,73.57
2022-01-12T23:34:00,rvs,76.94
2022-01-12T23:35:00,rvs,72.51
2022-01-12T23:36:00,rvs,43.25
2022-01-12T23:37:00,rvs,38.07
2022-01-12T23:38:00,rvs,43.32
2022-01-12T23:39:00,rvs,45.70
2022-01-12T23:40:00,rvs,54.95
2022-01-12T23:41:00,rvs,61.30
2022-01-12T23:42:00,rvs,44.25
2022-01-12T23:43:00,rvs,55.69
2022-01-12T23:44:00,rvs,55.07
2022-01-12T23:45:00,rvs,53.06
2022-01-12T23:46:00,rvs,42.13
2022-01-12T23:47:00,rvs,50.43
2022-01-12T23:48:00,rvs,45.85
2022-01-12T23:49:00,rvs,52.33
2022-01-12T23:50:00,rvs,48.45
2022-01-12T23:51:00,rvs,53.16
2022-01-12T23:52:00,rvs,61.40
2022-01-12T23:53:00,rvs,64.97
2022-01-12T23:54:00,rvs,64.36
2022-01-12T23:55:00,rvs,50.44
2022-01-12T23:56:00,rvs,60.75
2022-01-12T23:57:00,rvs,63.26
2022-01-12T23:58:00,rvs,78.27
2022-01-12T23:59:00,rvs,70.74
