#datetime,building,power
2023-10-22T22:12:00,mcc,58.52
2023-10-22T22:13:00,mcc,58.02
2023-10-22T22:14:00,mcc,57.27
2023-10-22T22:15:00,mcc,58.67
2023-10-22T22:16:00,mcc,61.61
2023-10-22T22:17:00,mcc,60.08
2023-10-22T22:18:00,mcc,56.84
2023-10-22T22:19:00,mcc,55.67
2023-10-22T22:20:00,mcc,53.45
2023-10-22T22:21:00,mcc,53.11
2023-10-22T22:22:00,mcc,54.95
2023-10-22T22:23:00,mcc,52.41
2023-10-22T22:24:00,mcc,52.97
2023-10-22T22:25:00,mcc,62.27
2023-10-22T22:26:00,mcc,56.60
2023-10-22T22:27:00,mcc,54.11
2023-10-22T22:28:00,mcc,54.18
2023-10-22T22:29:00,mcc,57.04
2023-10-22T22:30:00,mcc,53.73
2023-10-22T22:31:00,mcc,54.18
2023-10-22T22:32:00,mcc,57.84
2023-10-22T22:33:00,mcc,57.09
2023-10-22T22:34:00,mcc,56.04
2023-10-22T22:35:00,mcc,56.68
2023-10-22T22:36:00,mcc,57.35
2023-10-22T22:37:00,mcc,56.52
2023-10-22T22:38:00,mcc,54.38
2023-10-22T22:39:00,mcc,57.39
2023-10-22T22:40:00,mcc,69.98
2023-10-22T22:41:00,mcc,55.68
2023-10-22T22:42:00,mcc,56.53
2023-10-22T22:43:00,mcc,54.39
2023-10-22T22:44:00,mcc,53.85
2023-10-22T22:45:00,mcc,56.49
2023-10-22T22:46:00,mcc,55.99
2023-10-22T22:47:00,mcc,55.61
2023-10-22T22:48:00,mcc,52.45
2023-10-22T22:49:00,mcc,55.02
2023-10-22T22:50:00,mcc,52.56
2023-10-22T22:51:00,mcc,51.96
2023-10-22T22:52:00,mcc,53.22
2023-10-22T22:53:00,mcc,53.00
2023-10-22T22:54:00,mcc,55.70
2023-10-22T22:55:00,mcc,56.97
2023-10-22T22:56:00,mcc,61.28
2023-10-22T22:57:00,mcc,59.19
2023-10-22T22:58:00,mcc,59.60
2023-10-22T22:59:00,mcc,61.78
2023-10-22T23:00:00,mcc,58.94
2023-10-22T23:01:00,mcc,55.87
2023-10-22T23:02:00,mcc,72.77
2023-10-22T23:03:00,mcc,57.90
2023-10-22T23:04:00,mcc,76.29
2023-10-22T23:05:00,mcc,53.83
2023-10-22T23:06:00,mcc,54.42
2023-10-22T23:07:00,mcc,53.99
2023-10-22T23:08:00,mcc,55.31
2023-10-22T23:09:00,mcc,52.41
2023-10-22T23:10:00,mcc,53.10
2023-10-22T23:11:00,mcc,53.01
2023-10-22T23:12:00,mcc,56.77
2023-10-22T23:13:00,mcc,57.08
2023-10-22T23:14:00,mcc,56.17
2023-10-22T23:15:00,mcc,55.93
2023-10-22T23:16:00,mcc,60.22
2023-10-22T23:17:00,mcc,57.12
2023-10-22T23:18:00,mcc,58.80
2023-10-22T23:19:00,mcc,71.68
2023-10-22T23:20:00,mcc,58.05
2023-10-22T23:21:00,mcc,71.19
2023-10-22T23:22:00,mcc,74.89
2023-10-22T23:23:00,mcc,62.23
2023-10-22T23:24:00,mcc,78.58
2023-10-22T23:25:00,mcc,55.47
2023-10-22T23:26:00,mcc,55.31
2023-10-22T23:27:00,mcc,53.70
2023-10-22T23:28:00,mcc,57.38
2023-10-22T23:29:00,mcc,59.68
2023-10-22T23:30:00,mcc,50.35
2023-10-22T23:31:00,mcc,49.52
2023-10-22T23:32:00,mcc,51.76
2023-10-22T23:33:00,mcc,54.42
2023-10-22T23:34:00,mcc,52.20
2023-10-22T23:35:00,mcc,52.48
2023-10-22T23:36:00,mcc,55.17
2023-10-22T23:37:00,mcc,51.88
2023-10-22T23:38:00,mcc,50.18
2023-10-22T23:39:00,mcc,51.82
2023-10-22T23:40:00,mcc,56.25
2023-10-22T23:41:00,mcc,52.26
2023-10-22T23:42:00,mcc,53.01
2023-10-22T23:43:00,mcc,52.88
2023-10-22T23:44:00,mcc,53.32
2023-10-22T23:45:00,mcc,53.22
2023-10-22T23:46:00,mcc,58.68
2023-10-22T23:47:00,mcc,54.98
2023-10-22T23:48:00,mcc,54.44
2023-10-22T23:49:00,mcc,49.99
2023-10-22T23:50:00,mcc,51.40
2023-10-22T23:51:00,mcc,50.64
2023-10-22T23:52:00,mcc,50.23
2023-10-22T23:53:00,mcc,55.49
2023-10-22T23:54:00,mcc,52.55
2023-10-22T23:55:00,mcc,49.57
2023-10-22T23:56:00,mcc,55.06
2023-10-22T23:57:00,mcc,51.46
2023-10-22T23:58:00,mcc,51.08
2023-10-22T23:59:00,mcc,51.77
