#datetime,building,power
2022-08-17T22:12:00,sdl,8.93
2022-08-17T22:13:00,sdl,8.78
2022-08-17T22:14:00,sdl,8.80
2022-08-17T22:15:00,sdl,8.76
2022-08-17T22:16:00,sdl,8.76
2022-08-17T22:17:00,sdl,8.81
2022-08-17T22:18:00,sdl,8.80
2022-08-17T22:19:00,sdl,8.78
2022-08-17T22:20:00,sdl,8.81
2022-08-17T22:21:00,sdl,8.81
2022-08-17T22:22:00,sdl,9.58
2022-08-17T22:23:00,sdl,9.66
2022-08-17T22:24:00,sdl,9.61
2022-08-17T22:25:00,sdl,9.53
2022-08-17T22:26:00,sdl,8.88
2022-08-17T22:27:00,sdl,8.99
2022-08-17T22:28:00,sdl,9.22
2022-08-17T22:29:00,sdl,9.04
2022-08-17T22:30:00,sdl,8.87
2022-08-17T22:31:00,sdl,6.74
2022-08-17T22:32:00,sdl,6.54
2022-08-17T22:33:00,sdl,6.72
2022-08-17T22:34:00,sdl,7.99
2022-08-17T22:35:00,sdl,8.14
2022-08-17T22:36:00,sdl,7.84
2022-08-17T22:37:00,sdl,7.83
2022-08-17T22:38:00,sdl,5.41
2022-08-17T22:39:00,sdl,6.33
2022-08-17T22:40:00,sdl,6.60
2022-08-17T22:41:00,sdl,7.43
2022-08-17T22:42:00,sdl,6.72
2022-08-17T22:43:00,sdl,6.39
2022-08-17T22:44:00,sdl,6.25
2022-08-17T22:45:00,sdl,6.25
2022-08-17T22:46:00,sdl,6.45
2022-08-17T22:47:00,sdl,5.78
2022-08-17T22:48:00,sdl,5.26
2022-08-17T22:49:00,sdl,6.83
2022-08-17T22:50:00,sdl,6.75
2022-08-17T22:51:00,sdl,6.79
2022-08-17T22:52:00,sdl,6.75
2022-08-17T22:53:00,sdl,6.83
2022-08-17T22:54:00,sdl,6.54
2022-08-17T22:55:00,sdl,7.94
2022-08-17T22:56:00,sdl,7.58
2022-08-17T22:57:00,sdl,7.52
2022-08-17T22:58:00,sdl,7.61
2022-08-17T22:59:00,sdl,7.50
2022-08-17T23:00:00,sdl,8.60
2022-08-17T23:01:00,sdl,8.32
2022-08-17T23:02:00,sdl,8.22
2022-08-17T23:03:00,sdl,8.19
2022-08-17T23:04:00,sdl,6.69
2022-08-17T23:05:00,sdl,9.03
2022-08-17T23:06:00,sdl,9.38
2022-08-17T23:07:00,sdl,8.13
2022-08-17T23:08:00,sdl,7.76
2022-08-17T23:09:00,sdl,7.63
2022-08-17T23:10:00,sdl,7.56
2022-08-17T23:11:00,sdl,7.61
2022-08-17T23:12:00,sdl,7.25
2022-08-17T23:13:00,sdl,7.28
2022-08-17T23:14:00,sdl,7.28
2022-08-17T23:15:00,sdl,7.29
2022-08-17T23:16:00,sdl,5.08
2022-08-17T23:17:00,sdl,5.11
2022-08-17T23:18:00,sdl,5.13
2022-08-17T23:19:00,sdl,4.98
2022-08-17T23:20:00,sdl,4.97
2022-08-17T23:21:00,sdl,4.99
2022-08-17T23:22:00,sdl,5.83
2022-08-17T23:23:00,sdl,5.86
2022-08-17T23:24:00,sdl,5.90
2022-08-17T23:25:00,sdl,5.89
2022-08-17T23:26:00,sdl,5.91
2022-08-17T23:27:00,sdl,5.08
2022-08-17T23:28:00,sdl,5.13
2022-08-17T23:29:00,sdl,5.19
2022-08-17T23:30:00,sdl,5.22
2022-08-17T23:31:00,sdl,5.17
2022-08-17T23:32:00,sdl,7.42
2022-08-17T23:33:00,sdl,7.55
2022-08-17T23:34:00,sdl,7.48
2022-08-17T23:35:00,sdl,7.55
2022-08-17T23:36:00,sdl,7.53
2022-08-17T23:37:00,sdl,7.99
2022-08-17T23:38:00,sdl,7.73
2022-08-17T23:39:00,sdl,7.40
2022-08-17T23:40:00,sdl,7.36
2022-08-17T23:41:00,sdl,8.22
2022-08-17T23:42:00,sdl,8.23
2022-08-17T23:43:00,sdl,8.38
2022-08-17T23:44:00,sdl,8.34
2022-08-17T23:45:00,sdl,8.34
2022-08-17T23:46:00,sdl,8.44
2022-08-17T23:47:00,sdl,5.87
2022-08-17T23:48:00,sdl,4.09
2022-08-17T23:49:00,sdl,4.07
2022-08-17T23:50:00,sdl,2.22
2022-08-17T23:51:00,sdl,1.90
2022-08-17T23:52:00,sdl,1.92
2022-08-17T23:53:00,sdl,1.87
2022-08-17T23:54:00,sdl,1.86
2022-08-17T23:55:00,sdl,1.84
2022-08-17T23:56:00,sdl,1.82
2022-08-17T23:57:00,sdl,1.83
2022-08-17T23:58:00,sdl,1.75
2022-08-17T23:59:00,sdl,1.87
