#datetime,building,power
2022-09-10T23:18:00,atd,29.32
2022-09-10T23:19:00,atd,26.90
2022-09-10T23:20:00,atd,25.50
2022-09-10T23:21:00,atd,24.89
2022-09-10T23:22:00,atd,26.17
2022-09-10T23:23:00,atd,24.62
2022-09-10T23:24:00,atd,20.90
2022-09-10T23:25:00,atd,20.82
2022-09-10T23:26:00,atd,23.56
2022-09-10T23:27:00,atd,21.10
2022-09-10T23:28:00,atd,21.60
2022-09-10T23:29:00,atd,21.75
2022-09-10T23:30:00,atd,23.58
2022-09-10T23:31:00,atd,23.36
2022-09-10T23:32:00,atd,23.35
2022-09-10T23:33:00,atd,22.89
2022-09-10T23:34:00,atd,23.31
2022-09-10T23:35:00,atd,20.83
2022-09-10T23:36:00,atd,22.86
2022-09-10T23:37:00,atd,20.54
2022-09-10T23:38:00,atd,23.67
2022-09-10T23:39:00,atd,23.92
2022-09-10T23:40:00,atd,21.24
2022-09-10T23:41:00,atd,22.06
2022-09-10T23:42:00,atd,23.68
2022-09-10T23:43:00,atd,20.57
2022-09-10T23:44:00,atd,33.97
2022-09-10T23:45:00,atd,36.46
2022-09-10T23:46:00,atd,35.18
2022-09-10T23:47:00,atd,34.38
2022-09-10T23:48:00,atd,26.03
2022-09-10T23:49:00,atd,25.55
2022-09-10T23:50:00,atd,23.32
2022-09-10T23:51:00,atd,37.20
2022-09-10T23:52:00,atd,22.94
2022-09-10T23:53:00,atd,20.11
2022-09-10T23:54:00,atd,19.40
2022-09-10T23:55:00,atd,22.77
2022-09-10T23:56:00,atd,22.77
2022-09-10T23:57:00,atd,22.29
2022-09-10T23:58:00,atd,21.71
2022-09-10T23:59:00,atd,22.19
