#datetime,building,power
2022-08-04T22:11:00,campus,2820.00
2022-08-04T22:12:00,campus,2808.00
2022-08-04T22:13:00,campus,2796.00
2022-08-04T22:14:00,campus,2784.00
2022-08-04T22:15:00,campus,2778.00
2022-08-04T22:16:00,campus,2766.00
2022-08-04T22:17:00,campus,2754.00
2022-08-04T22:18:00,campus,2742.00
2022-08-04T22:19:00,campus,2730.00
2022-08-04T22:20:00,campus,2724.00
2022-08-04T22:21:00,campus,2712.00
2022-08-04T22:22:00,campus,2700.00
2022-08-04T22:23:00,campus,2688.00
2022-08-04T22:24:00,campus,2670.00
2022-08-04T22:25:00,campus,2664.00
2022-08-04T22:26:00,campus,2652.00
2022-08-04T22:27:00,campus,2640.00
2022-08-04T22:28:00,campus,2628.00
2022-08-04T22:29:00,campus,2616.00
2022-08-04T22:30:00,campus,2604.00
2022-08-04T22:31:00,campus,2592.00
2022-08-04T22:32:00,campus,2580.00
2022-08-04T22:33:00,campus,2580.00
2022-08-04T22:34:00,campus,2574.00
2022-08-04T22:35:00,campus,2574.00
2022-08-04T22:36:00,campus,2568.00
2022-08-04T22:37:00,campus,2568.00
2022-08-04T22:38:00,campus,2562.00
2022-08-04T22:39:00,campus,2562.00
2022-08-04T22:40:00,campus,2556.00
2022-08-04T22:41:00,campus,2556.00
2022-08-04T22:42:00,campus,2556.00
2022-08-04T22:43:00,campus,2556.00
2022-08-04T22:44:00,campus,2556.00
2022-08-04T22:45:00,campus,2550.00
2022-08-04T22:46:00,campus,2550.00
2022-08-04T22:47:00,campus,2550.00
2022-08-04T22:48:00,campus,2550.00
2022-08-04T22:49:00,campus,2544.00
2022-08-04T22:50:00,campus,2544.00
2022-08-04T22:51:00,campus,2544.00
2022-08-04T22:52:00,campus,2538.00
2022-08-04T22:53:00,campus,2538.00
2022-08-04T22:54:00,campus,2538.00
2022-08-04T22:55:00,campus,2538.00
2022-08-04T22:56:00,campus,2538.00
2022-08-04T22:57:00,campus,2538.00
2022-08-04T22:58:00,campus,2538.00
2022-08-04T22:59:00,campus,2538.00
2022-08-04T23:00:00,campus,2538.00
2022-08-04T23:01:00,campus,2532.00
2022-08-04T23:02:00,campus,2532.00
2022-08-04T23:03:00,campus,2532.00
2022-08-04T23:04:00,campus,2526.00
2022-08-04T23:05:00,campus,2526.00
2022-08-04T23:06:00,campus,2520.00
2022-08-04T23:07:00,campus,2520.00
2022-08-04T23:08:00,campus,2514.00
2022-08-04T23:09:00,campus,2514.00
2022-08-04T23:10:00,campus,2514.00
2022-08-04T23:11:00,campus,2508.00
2022-08-04T23:12:00,campus,2508.00
2022-08-04T23:13:00,campus,2502.00
2022-08-04T23:14:00,campus,2502.00
2022-08-04T23:15:00,campus,2502.00
2022-08-04T23:16:00,campus,2502.00
2022-08-04T23:17:00,campus,2496.00
2022-08-04T23:18:00,campus,2496.00
2022-08-04T23:19:00,campus,2490.00
2022-08-04T23:20:00,campus,2490.00
2022-08-04T23:21:00,campus,2490.00
2022-08-04T23:22:00,campus,2484.00
2022-08-04T23:23:00,campus,2484.00
2022-08-04T23:24:00,campus,2484.00
2022-08-04T23:25:00,campus,2484.00
2022-08-04T23:26:00,campus,2484.00
2022-08-04T23:27:00,campus,2484.00
2022-08-04T23:28:00,campus,2478.00
2022-08-04T23:29:00,campus,2478.00
2022-08-04T23:30:00,campus,2478.00
2022-08-04T23:31:00,campus,2478.00
2022-08-04T23:32:00,campus,2478.00
2022-08-04T23:33:00,campus,2478.00
2022-08-04T23:34:00,campus,2472.00
2022-08-04T23:35:00,campus,2472.00
2022-08-04T23:36:00,campus,2472.00
2022-08-04T23:37:00,campus,2472.00
2022-08-04T23:38:00,campus,2472.00
2022-08-04T23:39:00,campus,2472.00
2022-08-04T23:40:00,campus,2472.00
2022-08-04T23:41:00,campus,2472.00
2022-08-04T23:42:00,campus,2466.00
2022-08-04T23:43:00,campus,2472.00
2022-08-04T23:44:00,campus,2466.00
2022-08-04T23:45:00,campus,2466.00
2022-08-04T23:46:00,campus,2460.00
2022-08-04T23:47:00,campus,2460.00
2022-08-04T23:48:00,campus,2460.00
2022-08-04T23:49:00,campus,2460.00
2022-08-04T23:50:00,campus,2460.00
2022-08-04T23:51:00,campus,2460.00
2022-08-04T23:52:00,campus,2460.00
2022-08-04T23:53:00,campus,2454.00
2022-08-04T23:54:00,campus,2454.00
2022-08-04T23:55:00,campus,2454.00
2022-08-04T23:56:00,campus,2454.00
2022-08-04T23:57:00,campus,2454.00
2022-08-04T23:58:00,campus,2454.00
2022-08-04T23:59:00,campus,2448.00
