#datetime,building,power
2023-01-27T22:12:00,rvs,42.38
2023-01-27T22:13:00,rvs,38.30
2023-01-27T22:14:00,rvs,32.72
2023-01-27T22:15:00,rvs,40.13
2023-01-27T22:16:00,rvs,33.44
2023-01-27T22:17:00,rvs,42.23
2023-01-27T22:18:00,rvs,42.20
2023-01-27T22:19:00,rvs,40.12
2023-01-27T22:20:00,rvs,31.30
2023-01-27T22:21:00,rvs,32.98
2023-01-27T22:22:00,rvs,29.09
2023-01-27T22:23:00,rvs,34.62
2023-01-27T22:24:00,rvs,32.53
2023-01-27T22:25:00,rvs,42.11
2023-01-27T22:26:00,rvs,45.38
2023-01-27T22:27:00,rvs,42.22
2023-01-27T22:28:00,rvs,44.88
2023-01-27T22:29:00,rvs,26.61
2023-01-27T22:30:00,rvs,28.59
2023-01-27T22:31:00,rvs,33.11
2023-01-27T22:32:00,rvs,36.52
2023-01-27T22:33:00,rvs,43.07
2023-01-27T22:34:00,rvs,49.39
2023-01-27T22:35:00,rvs,51.90
2023-01-27T22:36:00,rvs,61.83
2023-01-27T22:37:00,rvs,64.14
2023-01-27T22:38:00,rvs,32.71
2023-01-27T22:39:00,rvs,49.52
2023-01-27T22:40:00,rvs,44.20
2023-01-27T22:41:00,rvs,53.98
2023-01-27T22:42:00,rvs,58.94
2023-01-27T22:43:00,rvs,55.17
2023-01-27T22:44:00,rvs,51.81
2023-01-27T22:45:00,rvs,48.46
2023-01-27T22:46:00,rvs,44.89
2023-01-27T22:47:00,rvs,57.20
2023-01-27T22:48:00,rvs,53.00
2023-01-27T22:49:00,rvs,63.33
2023-01-27T22:50:00,rvs,60.37
2023-01-27T22:51:00,rvs,54.76
2023-01-27T22:52:00,rvs,69.06
2023-01-27T22:53:00,rvs,73.38
2023-01-27T22:54:00,rvs,70.35
2023-01-27T22:55:00,rvs,71.21
2023-01-27T22:56:00,rvs,64.54
2023-01-27T22:57:00,rvs,70.53
2023-01-27T22:58:00,rvs,64.22
2023-01-27T22:59:00,rvs,67.30
2023-01-27T23:00:00,rvs,48.66
2023-01-27T23:01:00,rvs,45.09
2023-01-27T23:02:00,rvs,48.06
2023-01-27T23:03:00,rvs,40.43
2023-01-27T23:04:00,rvs,34.51
2023-01-27T23:05:00,rvs,41.05
2023-01-27T23:06:00,rvs,45.79
2023-01-27T23:07:00,rvs,52.86
2023-01-27T23:08:00,rvs,50.50
2023-01-27T23:09:00,rvs,46.42
2023-01-27T23:10:00,rvs,43.15
2023-01-27T23:11:00,rvs,51.41
2023-01-27T23:12:00,rvs,54.09
2023-01-27T23:13:00,rvs,51.08
2023-01-27T23:14:00,rvs,62.62
2023-01-27T23:15:00,rvs,63.18
2023-01-27T23:16:00,rvs,70.97
2023-01-27T23:17:00,rvs,61.40
2023-01-27T23:18:00,rvs,63.60
2023-01-27T23:19:00,rvs,55.16
2023-01-27T23:20:00,rvs,53.57
2023-01-27T23:21:00,rvs,58.01
2023-01-27T23:22:00,rvs,66.25
2023-01-27T23:23:00,rvs,39.03
2023-01-27T23:24:00,rvs,40.06
2023-01-27T23:25:00,rvs,52.69
2023-01-27T23:26:00,rvs,48.08
2023-01-27T23:27:00,rvs,43.52
2023-01-27T23:28:00,rvs,38.64
2023-01-27T23:29:00,rvs,43.10
2023-01-27T23:30:00,rvs,59.79
2023-01-27T23:31:00,rvs,45.86
2023-01-27T23:32:00,rvs,64.27
2023-01-27T23:33:00,rvs,55.49
2023-01-27T23:34:00,rvs,52.37
2023-01-27T23:35:00,rvs,47.79
2023-01-27T23:36:00,rvs,57.10
2023-01-27T23:37:00,rvs,62.60
2023-01-27T23:38:00,rvs,55.21
2023-01-27T23:39:00,rvs,56.92
2023-01-27T23:40:00,rvs,32.76
2023-01-27T23:41:00,rvs,25.20
2023-01-27T23:42:00,rvs,32.48
2023-01-27T23:43:00,rvs,23.71
2023-01-27T23:44:00,rvs,32.50
2023-01-27T23:45:00,rvs,27.12
2023-01-27T23:46:00,rvs,27.72
2023-01-27T23:47:00,rvs,36.39
2023-01-27T23:48:00,rvs,39.39
2023-01-27T23:49:00,rvs,34.75
2023-01-27T23:50:00,rvs,35.34
2023-01-27T23:51:00,rvs,34.91
2023-01-27T23:52:00,rvs,28.27
2023-01-27T23:53:00,rvs,36.34
2023-01-27T23:54:00,rvs,31.28
2023-01-27T23:55:00,rvs,33.17
2023-01-27T23:56:00,rvs,38.55
2023-01-27T23:57:00,rvs,40.18
2023-01-27T23:58:00,rvs,40.61
2023-01-27T23:59:00,rvs,38.66
