#datetime,building,power
2022-09-12T22:12:00,vfh,25.05
2022-09-12T22:13:00,vfh,53.20
2022-09-12T22:14:00,vfh,40.92
2022-09-12T22:15:00,vfh,40.92
2022-09-12T22:16:00,vfh,51.11
2022-09-12T22:17:00,vfh,85.20
2022-09-12T22:18:00,vfh,92.14
2022-09-12T22:19:00,vfh,53.84
2022-09-12T22:20:00,vfh,32.66
2022-09-12T22:21:00,vfh,82.10
2022-09-12T22:22:00,vfh,86.52
2022-09-12T22:23:00,vfh,48.29
2022-09-12T22:24:00,vfh,56.12
2022-09-12T22:25:00,vfh,67.51
2022-09-12T22:26:00,vfh,73.22
2022-09-12T22:27:00,vfh,73.22
2022-09-12T22:28:00,vfh,94.29
2022-09-12T22:29:00,vfh,96.46
2022-09-12T22:30:00,vfh,73.80
2022-09-12T22:31:00,vfh,70.36
2022-09-12T22:32:00,vfh,67.40
2022-09-12T22:33:00,vfh,67.40
2022-09-12T22:34:00,vfh,85.31
2022-09-12T22:35:00,vfh,86.33
2022-09-12T22:36:00,vfh,101.82
2022-09-12T22:37:00,vfh,108.77
2022-09-12T22:38:00,vfh,69.81
2022-09-12T22:39:00,vfh,40.11
2022-09-12T22:40:00,vfh,39.33
2022-09-12T22:41:00,vfh,45.38
2022-09-12T22:42:00,vfh,40.01
2022-09-12T22:43:00,vfh,34.81
2022-09-12T22:44:00,vfh,37.20
2022-09-12T22:45:00,vfh,39.04
2022-09-12T22:46:00,vfh,61.16
2022-09-12T22:47:00,vfh,61.78
2022-09-12T22:48:00,vfh,25.24
2022-09-12T22:49:00,vfh,61.70
2022-09-12T22:50:00,vfh,61.70
2022-09-12T22:51:00,vfh,28.09
2022-09-12T22:52:00,vfh,28.09
2022-09-12T22:53:00,vfh,73.06
2022-09-12T22:54:00,vfh,58.62
2022-09-12T22:55:00,vfh,54.96
2022-09-12T22:56:00,vfh,89.81
2022-09-12T22:57:00,vfh,89.81
2022-09-12T22:58:00,vfh,69.34
2022-09-12T22:59:00,vfh,69.34
2022-09-12T23:00:00,vfh,68.72
2022-09-12T23:01:00,vfh,71.49
2022-09-12T23:02:00,vfh,17.28
2022-09-12T23:03:00,vfh,17.28
2022-09-12T23:04:00,vfh,113.76
2022-09-12T23:05:00,vfh,113.76
2022-09-12T23:06:00,vfh,71.07
2022-09-12T23:07:00,vfh,77.18
2022-09-12T23:08:00,vfh,22.43
2022-09-12T23:09:00,vfh,26.11
2022-09-12T23:10:00,vfh,22.05
2022-09-12T23:11:00,vfh,63.46
2022-09-12T23:12:00,vfh,63.46
2022-09-12T23:13:00,vfh,45.69
2022-09-12T23:14:00,vfh,51.14
2022-09-12T23:15:00,vfh,46.92
2022-09-12T23:16:00,vfh,39.48
2022-09-12T23:17:00,vfh,50.85
2022-09-12T23:18:00,vfh,61.47
2022-09-12T23:19:00,vfh,67.27
2022-09-12T23:20:00,vfh,73.19
2022-09-12T23:21:00,vfh,95.86
2022-09-12T23:22:00,vfh,80.15
2022-09-12T23:23:00,vfh,62.75
2022-09-12T23:24:00,vfh,76.14
2022-09-12T23:25:00,vfh,37.62
2022-09-12T23:26:00,vfh,37.62
2022-09-12T23:27:00,vfh,106.45
2022-09-12T23:28:00,vfh,106.45
2022-09-12T23:29:00,vfh,89.93
2022-09-12T23:30:00,vfh,86.50
2022-09-12T23:31:00,vfh,112.06
2022-09-12T23:32:00,vfh,98.25
2022-09-12T23:33:00,vfh,58.12
2022-09-12T23:34:00,vfh,74.61
2022-09-12T23:35:00,vfh,68.14
2022-09-12T23:36:00,vfh,66.75
2022-09-12T23:37:00,vfh,83.86
2022-09-12T23:38:00,vfh,83.86
2022-09-12T23:39:00,vfh,70.31
2022-09-12T23:40:00,vfh,65.53
2022-09-12T23:41:00,vfh,69.12
2022-09-12T23:42:00,vfh,78.44
2022-09-12T23:43:00,vfh,66.03
2022-09-12T23:44:00,vfh,45.94
2022-09-12T23:45:00,vfh,52.28
2022-09-12T23:46:00,vfh,80.59
2022-09-12T23:47:00,vfh,77.20
2022-09-12T23:48:00,vfh,77.20
2022-09-12T23:49:00,vfh,98.65
2022-09-12T23:50:00,vfh,98.65
2022-09-12T23:51:00,vfh,99.29
2022-09-12T23:52:00,vfh,79.18
2022-09-12T23:53:00,vfh,79.18
2022-09-12T23:54:00,vfh,62.69
2022-09-12T23:55:00,vfh,63.51
2022-09-12T23:56:00,vfh,57.18
2022-09-12T23:57:00,vfh,58.31
2022-09-12T23:58:00,vfh,58.31
2022-09-12T23:59:00,vfh,90.31
