#datetime,building,power
2023-05-19T22:12:00,vfh,15.87
2023-05-19T22:13:00,vfh,15.87
2023-05-19T22:14:00,vfh,81.30
2023-05-19T22:15:00,vfh,15.79
2023-05-19T22:16:00,vfh,2.68
2023-05-19T22:17:00,vfh,19.05
2023-05-19T22:18:00,vfh,35.22
2023-05-19T22:19:00,vfh,35.22
2023-05-19T22:20:00,vfh,13.69
2023-05-19T22:21:00,vfh,64.70
2023-05-19T22:22:00,vfh,5.17
2023-05-19T22:23:00,vfh,5.17
2023-05-19T22:24:00,vfh,11.80
2023-05-19T22:25:00,vfh,18.78
2023-05-19T22:26:00,vfh,20.87
2023-05-19T22:27:00,vfh,10.31
2023-05-19T22:28:00,vfh,10.31
2023-05-19T22:29:00,vfh,32.47
2023-05-19T22:30:00,vfh,99.34
2023-05-19T22:31:00,vfh,99.34
2023-05-19T22:32:00,vfh,20.33
2023-05-19T22:33:00,vfh,20.33
2023-05-19T22:34:00,vfh,48.79
2023-05-19T22:35:00,vfh,48.79
2023-05-19T22:36:00,vfh,78.98
2023-05-19T22:37:00,vfh,58.10
2023-05-19T22:38:00,vfh,58.10
2023-05-19T22:39:00,vfh,43.27
2023-05-19T22:40:00,vfh,43.27
2023-05-19T22:41:00,vfh,37.59
2023-05-19T22:42:00,vfh,37.59
2023-05-19T22:43:00,vfh,61.08
2023-05-19T22:44:00,vfh,76.70
2023-05-19T22:45:00,vfh,43.89
2023-05-19T22:46:00,vfh,46.54
2023-05-19T22:47:00,vfh,42.20
2023-05-19T22:48:00,vfh,99.10
2023-05-19T22:49:00,vfh,122.54
2023-05-19T22:50:00,vfh,111.90
2023-05-19T22:51:00,vfh,94.16
2023-05-19T22:52:00,vfh,56.65
2023-05-19T22:53:00,vfh,56.65
2023-05-19T22:54:00,vfh,52.25
2023-05-19T22:55:00,vfh,62.45
2023-05-19T22:56:00,vfh,79.62
2023-05-19T22:57:00,vfh,75.14
2023-05-19T22:58:00,vfh,77.12
2023-05-19T22:59:00,vfh,73.06
2023-05-19T23:00:00,vfh,76.08
2023-05-19T23:01:00,vfh,50.45
2023-05-19T23:02:00,vfh,49.85
2023-05-19T23:03:00,vfh,44.13
2023-05-19T23:04:00,vfh,44.13
2023-05-19T23:05:00,vfh,78.89
2023-05-19T23:06:00,vfh,55.34
2023-05-19T23:07:00,vfh,71.87
2023-05-19T23:08:00,vfh,71.87
2023-05-19T23:09:00,vfh,54.69
2023-05-19T23:10:00,vfh,54.69
2023-05-19T23:11:00,vfh,83.17
2023-05-19T23:12:00,vfh,83.17
2023-05-19T23:13:00,vfh,59.90
2023-05-19T23:14:00,vfh,59.90
2023-05-19T23:15:00,vfh,58.68
2023-05-19T23:16:00,vfh,58.68
2023-05-19T23:17:00,vfh,46.41
2023-05-19T23:18:00,vfh,46.41
2023-05-19T23:19:00,vfh,71.19
2023-05-19T23:20:00,vfh,69.99
2023-05-19T23:21:00,vfh,60.89
2023-05-19T23:22:00,vfh,63.49
2023-05-19T23:23:00,vfh,73.83
2023-05-19T23:24:00,vfh,67.50
2023-05-19T23:25:00,vfh,81.08
2023-05-19T23:26:00,vfh,84.52
2023-05-19T23:27:00,vfh,70.95
2023-05-19T23:28:00,vfh,68.86
2023-05-19T23:29:00,vfh,84.97
2023-05-19T23:30:00,vfh,86.97
2023-05-19T23:31:00,vfh,86.97
2023-05-19T23:32:00,vfh,58.82
2023-05-19T23:33:00,vfh,49.61
2023-05-19T23:34:00,vfh,90.14
2023-05-19T23:35:00,vfh,84.77
2023-05-19T23:36:00,vfh,92.23
2023-05-19T23:37:00,vfh,79.73
2023-05-19T23:38:00,vfh,79.73
2023-05-19T23:39:00,vfh,68.93
2023-05-19T23:40:00,vfh,72.65
2023-05-19T23:41:00,vfh,88.11
2023-05-19T23:42:00,vfh,74.68
2023-05-19T23:43:00,vfh,74.68
2023-05-19T23:44:00,vfh,88.66
2023-05-19T23:45:00,vfh,90.67
2023-05-19T23:46:00,vfh,41.35
2023-05-19T23:47:00,vfh,79.22
2023-05-19T23:48:00,vfh,61.57
2023-05-19T23:49:00,vfh,61.37
2023-05-19T23:50:00,vfh,62.61
2023-05-19T23:51:00,vfh,62.34
2023-05-19T23:52:00,vfh,25.18
2023-05-19T23:53:00,vfh,31.25
2023-05-19T23:54:00,vfh,68.86
2023-05-19T23:55:00,vfh,68.86
2023-05-19T23:56:00,vfh,73.58
2023-05-19T23:57:00,vfh,89.60
2023-05-19T23:58:00,vfh,89.60
2023-05-19T23:59:00,vfh,66.43
